measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9225,tot_dark,BTBR T<+> Itpr3<tf>/J,1,f,47.3,11.2,8,3.94,0.236,31.4,60.8,0.12
9225,tot_dark,CAST/EiJ,2,f,69.2,22.2,8,7.85,0.321,51.8,121,1.76
9225,tot_dark,129S1/SvImJ,3,f,32.0,4.46,8,1.58,0.139,26.5,39.9,-1.03
9225,tot_dark,A/J,4,f,46.1,10.7,8,3.78,0.231,30.0,64.9,0.03
9225,tot_dark,BALB/cJ,5,f,53.7,10.4,8,3.67,0.193,34.7,71.8,0.60
9225,tot_dark,C3H/HeJ,6,f,38.0,5.80,8,2.05,0.153,30.6,46.7,-0.58
9225,tot_dark,C57BL/6J,7,f,68.0,11.3,8,4.01,0.167,45.2,83.4,1.67
9225,tot_dark,FVB/NJ,9,f,40.8,8.62,8,3.05,0.211,24.3,49.5,-0.37
9225,tot_dark,LP/J,10,f,31.4,9.67,8,3.42,0.308,18.9,46.8,-1.08
9225,tot_dark,NZB/BlNJ,11,f,27.6,4.22,8,1.49,0.153,21.2,34.9,-1.36
9225,tot_dark,SWR/J,12,f,34.9,6.44,8,2.28,0.184,27.5,45.6,-0.81
9225,tot_dark,NOD/ShiLtJ,13,f,62.1,8.08,8,2.86,0.130,53.7,77.6,1.23
9225,tot_dark,PL/J,14,f,39.1,8.48,8,3.00,0.217,24.2,48.4,-0.50
9225,tot_dark,AKR/J,15,f,56.1,8.98,8,3.17,0.160,45.6,70.0,0.78
9225,tot_dark,CBA/J,16,f,39.9,6.61,8,2.34,0.165,31.7,53.4,-0.44
9225,tot_dark,BTBR T<+> Itpr3<tf>/J,1,m,43.9,8.34,8,2.95,0.190,32.5,57.6,0.71
9225,tot_dark,CAST/EiJ,2,m,48.5,14.9,8,5.28,0.308,24.8,70.9,1.16
9225,tot_dark,129S1/SvImJ,3,m,28.5,4.04,8,1.43,0.142,23.7,35.1,-0.78
9225,tot_dark,A/J,4,m,39.9,8.13,8,2.88,0.204,26.4,51.5,0.33
9225,tot_dark,BALB/cJ,5,m,41.4,6.90,8,2.44,0.167,31.5,49.5,0.47
9225,tot_dark,C3H/HeJ,6,m,30.7,4.04,8,1.43,0.132,23.5,35.9,-0.57
9225,tot_dark,C57BL/6J,7,m,50.5,6.70,8,2.37,0.133,41.9,62.9,1.36
9225,tot_dark,FVB/NJ,9,m,42.2,23.9,8,8.45,0.565,26.5,100,0.55
9225,tot_dark,LP/J,10,m,25.9,8.06,8,2.85,0.311,17.4,41.4,-1.03
9225,tot_dark,NZB/BlNJ,11,m,22.9,5.12,8,1.81,0.224,18.4,31.2,-1.32
9225,tot_dark,SWR/J,12,m,25.6,5.59,8,1.98,0.219,17.5,35.5,-1.06
9225,tot_dark,NOD/ShiLtJ,13,m,57.8,5.95,8,2.10,0.103,49.7,68.7,2.06
9225,tot_dark,PL/J,14,m,31.8,4.19,8,1.48,0.132,27.7,38.7,-0.46
9225,tot_dark,AKR/J,15,m,38.2,5.08,8,1.80,0.133,31.8,45.8,0.16
9225,tot_dark,CBA/J,16,m,30.1,6.82,8,2.41,0.227,24.0,43.6,-0.62
9225,tot_dark,SJL/J,17,m,26.7,3.20,8,1.13,0.120,22.1,30.8,-0.95
