measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54004,activity_dur_LT,CAST/EiJ,2,m,3.49,0.104,14,0.0277,0.0298,3.35,3.66,1.51
54004,activity_dur_LT,129S1/SvImJ,3,m,2.95,0.375,59,0.0489,0.127,1.87,3.60,-0.46
54004,activity_dur_LT,A/J,4,m,2.71,0.470,43,0.0717,0.173,0.944,3.72,-1.33
54004,activity_dur_LT,C3H/HeJ,6,m,3.04,0.234,29,0.0435,0.0771,2.61,3.91,-0.13
54004,activity_dur_LT,C57BL/6J,7,m,3.02,0.251,107,0.0243,0.0831,2.41,4.00,-0.21
54004,activity_dur_LT,DBA/2J,8,m,2.66,0.536,39,0.0859,0.201,1.54,3.98,-1.52
54004,activity_dur_LT,FVB/NJ,9,m,3.56,0.165,36,0.0275,0.0464,3.23,3.99,1.76
54004,activity_dur_LT,NOD/ShiLtJ,13,m,3.16,0.266,37,0.0437,0.0843,2.53,3.70,0.30
54004,activity_dur_LT,WSB/EiJ,42,m,3.02,0.385,14,0.103,0.128,2.32,3.83,-0.21
54004,activity_dur_LT,BALB/cByJ,50,m,3.05,0.301,44,0.0453,0.0988,2.45,3.52,-0.10
54004,activity_dur_LT,PWK/PhJ,217,m,3.18,0.250,15,0.0646,0.0786,2.94,3.89,0.38
