measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24332,LUC_M24,129S1/SvImJ,3,f,0.0663,0.0695,8,0.0246,1.05,0,0.230,-0.56
24332,LUC_M24,C57BL/6J,7,f,0.367,0.139,6,0.0569,0.380,0.180,0.560,0.69
24332,LUC_M24,LP/J,10,f,0.389,0.490,7,0.185,1.26,0.0800,1.42,0.78
24332,LUC_M24,C57BR/cdJ,32,f,0.0757,0.0550,7,0.0208,0.727,0.0300,0.190,-0.52
24332,LUC_M24,NON/ShiLtJ,34,f,0.0557,0.0360,7,0.0136,0.646,0.0100,0.120,-0.61
24332,LUC_M24,C57BLKS/J,35,f,0.267,0.120,6,0.0491,0.451,0.0800,0.420,0.27
24332,LUC_M24,NZW/LacJ,36,f,0.802,1.35,6,0.550,1.68,0.0500,3.52,2.50
24332,LUC_M24,C57BL/10J,38,f,0.0614,0.0631,7,0.0238,1.03,0.0200,0.190,-0.58
24332,LUC_M24,WSB/EiJ,42,f,0.0629,0.0256,7,0.00969,0.408,0.0300,0.110,-0.58
24332,LUC_M24,BALB/cByJ,50,f,0.0280,0.0249,5,0.0111,0.889,0.0100,0.0700,-0.72
24332,LUC_M24,PWD/PhJ,101,f,0.0433,0.0225,6,0.00919,0.519,0.0200,0.0800,-0.66
24332,LUC_M24,129S1/SvImJ,3,m,0.0442,0.0332,12,0.00957,0.751,0.0100,0.130,-0.81
24332,LUC_M24,A/J,4,m,0.0550,0.0495,2,0.0350,0.900,0.0200,0.0900,-0.66
24332,LUC_M24,C57BL/6J,7,m,0.0771,0.0450,7,0.0170,0.583,0.0400,0.160,-0.36
24332,LUC_M24,LP/J,10,m,0.216,0.161,5,0.0721,0.746,0.0500,0.410,1.55
24332,LUC_M24,SM/J,31,m,0.114,0.125,7,0.0471,1.09,0.0300,0.340,0.15
24332,LUC_M24,C57BR/cdJ,32,m,0.0950,0.0288,6,0.0118,0.303,0.0600,0.140,-0.11
24332,LUC_M24,NON/ShiLtJ,34,m,0.0333,0.0361,6,0.0148,1.08,0.0100,0.100,-0.96
24332,LUC_M24,C57BLKS/J,35,m,0.0614,0.0576,7,0.0218,0.937,0.0300,0.190,-0.57
24332,LUC_M24,NZW/LacJ,36,m,0.0771,0.0256,7,0.00969,0.332,0.0400,0.110,-0.36
24332,LUC_M24,C57BL/10J,38,m,0.140,0.102,8,0.0362,0.730,0.0300,0.350,0.50
24332,LUC_M24,WSB/EiJ,42,m,0.271,0.273,7,0.103,1.00,0.0600,0.840,2.30
24332,LUC_M24,PWD/PhJ,101,m,0.0543,0.0223,7,0.00841,0.410,0.0300,0.0900,-0.67
