measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50422,AGPA,BTBR T<+> Itpr3<tf>/J,1,m,70451,0,1,0,0,70451,70451,-1.53
50422,AGPA,CAST/EiJ,2,m,130712,0,1,0,0,130712,130712,-0.32
50422,AGPA,A/J,4,m,100069,89760,2,63470,0.897,36599,163539,-0.94
50422,AGPA,BALB/cJ,5,m,171379,54746,3,31608,0.319,125928,232155,0.49
50422,AGPA,C3H/HeJ,6,m,195295,78934,2,55814,0.404,139481,251110,0.97
50422,AGPA,C57BL/6J,7,m,131777,70382,5,31476,0.534,19264,210389,-0.30
50422,AGPA,DBA/2J,8,m,102858,19582,4,9791,0.190,86363,129602,-0.88
50422,AGPA,FVB/NJ,9,m,65396,0,1,0,0,65396,65396,-1.64
50422,AGPA,LP/J,10,m,114813,0,1,0,0,114813,114813,-0.64
50422,AGPA,SWR/J,12,m,175746,0,1,0,0,175746,175746,0.58
50422,AGPA,NOD/ShiLtJ,13,m,176633,0,1,0,0,176633,176633,0.60
50422,AGPA,PL/J,14,m,145485,0,1,0,0,145485,145485,-0.03
50422,AGPA,AKR/J,15,m,121634,0,1,0,0,121634,121634,-0.51
50422,AGPA,CBA/J,16,m,140374,0,1,0,0,140374,140374,-0.13
50422,AGPA,SJL/J,17,m,117753,0,1,0,0,117753,117753,-0.58
50422,AGPA,KK/HlJ,18,m,137633,0,1,0,0,137633,137633,-0.18
50422,AGPA,MA/MyJ,20,m,107737,0,1,0,0,107737,107737,-0.78
50422,AGPA,BUB/BnJ,24,m,173987,0,1,0,0,173987,173987,0.55
50422,AGPA,CE/J,25,m,113646,0,1,0,0,113646,113646,-0.67
50422,AGPA,RIIIS/J,26,m,100695,0,1,0,0,100695,100695,-0.93
50422,AGPA,C58/J,28,m,114448,0,1,0,0,114448,114448,-0.65
50422,AGPA,SEA/GnJ,29,m,138862,0,1,0,0,138862,138862,-0.16
50422,AGPA,I/LnJ,30,m,143973,0,1,0,0,143973,143973,-0.06
50422,AGPA,SM/J,31,m,147740,0,1,0,0,147740,147740,0.02
50422,AGPA,NON/ShiLtJ,34,m,142290,0,1,0,0,142290,142290,-0.09
50422,AGPA,NZW/LacJ,36,m,156912,0,1,0,0,156912,156912,0.20
50422,AGPA,C57L/J,37,m,105805,0,1,0,0,105805,105805,-0.82
50422,AGPA,129X1/SvJ,47,m,118955,0,1,0,0,118955,118955,-0.56
50422,AGPA,LG/J,78,m,129226,0,1,0,0,129226,129226,-0.35
50422,AGPA,AXB1/PgnJ,230,m,73685,0,1,0,0,73685,73685,-1.47
50422,AGPA,AXB10/PgnJ,231,m,181544,0,1,0,0,181544,181544,0.70
50422,AGPA,AXB12/PgnJ,232,m,153746,0,1,0,0,153746,153746,0.14
50422,AGPA,AXB13/PgnJ,233,m,71176,0,1,0,0,71176,71176,-1.52
50422,AGPA,AXB15/PgnJ,234,m,125393,0,1,0,0,125393,125393,-0.43
50422,AGPA,AXB19a/PgnJ,235,m,153771,0,1,0,0,153771,153771,0.14
50422,AGPA,AXB19/PgnJ,236,m,222994,0,1,0,0,222994,222994,1.53
50422,AGPA,AXB2/PgnJ,237,m,94865,0,1,0,0,94865,94865,-1.04
50422,AGPA,AXB19b/PgnJ,238,m,180063,29296,2,20716,0.163,159348,200779,0.67
50422,AGPA,AXB23/PgnJ,239,m,209992,0,1,0,0,209992,209992,1.27
50422,AGPA,AXB24/PgnJ,240,m,120295,15125,2,10695,0.126,109600,130990,-0.53
50422,AGPA,AXB4/PgnJ,241,m,144646,0,1,0,0,144646,144646,-0.04
50422,AGPA,AXB5/PgnJ,242,m,132877,0,1,0,0,132877,132877,-0.28
50422,AGPA,AXB6/PgnJ,243,m,237363,0,1,0,0,237363,237363,1.82
50422,AGPA,AXB8/PgnJ,244,m,224903,0,1,0,0,224903,224903,1.57
50422,AGPA,BXA1/PgnJ,245,m,240198,0,1,0,0,240198,240198,1.88
50422,AGPA,BXA11/PgnJ,246,m,167530,0,1,0,0,167530,167530,0.42
50422,AGPA,BXA12/PgnJ,247,m,61743,0,1,0,0,61743,61743,-1.71
50422,AGPA,BXA13/PgnJ,248,m,228103,0,1,0,0,228103,228103,1.63
50422,AGPA,BXA14/PgnJ,249,m,173538,0,1,0,0,173538,173538,0.54
50422,AGPA,BXA16/PgnJ,250,m,123930,34930,2,24700,0.282,99230,148629,-0.46
50422,AGPA,BXA2/PgnJ,252,m,154892,0,1,0,0,154892,154892,0.16
50422,AGPA,BXA24/PgnJ,253,m,240196,0,1,0,0,240196,240196,1.88
50422,AGPA,BXA25/PgnJ,254,m,103769,0,1,0,0,103769,103769,-0.86
50422,AGPA,BXA26/PgnJ,255,m,326508,0,1,0,0,326508,326508,3.61
50422,AGPA,BXA4/PgnJ,256,m,58130,0,1,0,0,58130,58130,-1.78
50422,AGPA,BXA7/PgnJ,257,m,128098,0,1,0,0,128098,128098,-0.38
50422,AGPA,BXA8/PgnJ,258,m,171481,0,1,0,0,171481,171481,0.50
50422,AGPA,CXB1/ByJ,400,m,200063,43168,3,24923,0.216,151883,235220,1.07
50422,AGPA,CXB11/HiAJ,402,m,106169,32740,2,23151,0.308,83019,129320,-0.82
50422,AGPA,CXB12/HiAJ,403,m,159318,96296,2,68092,0.604,91226,227409,0.25
50422,AGPA,CXB13/HiAJ,404,m,171843,18385,3,10615,0.107,160990,193070,0.50
50422,AGPA,CXB3/ByJ,405,m,138630,5879,2,4157,0.0424,134473,142787,-0.16
50422,AGPA,CXB6/ByJ,407,m,66067,65210,3,37649,0.987,9635,137456,-1.62
50422,AGPA,CXB7/ByJ,408,m,138571,11094,2,7844,0.0801,130726,146415,-0.17
50422,AGPA,CXB8/HiAJ,409,m,279669,93227,3,53825,0.333,187555,373971,2.67
50422,AGPA,CXB9/HiAJ,410,m,126689,51080,3,29491,0.403,69690,168321,-0.40
50422,AGPA,CXB2/ByJ,413,m,92280,56858,3,32827,0.616,36489,150148,-1.10
50422,AGPA,CXB4/ByJ,414,m,237564,59263,2,41905,0.249,195658,279469,1.82
50422,AGPA,BXD1/TyJ,422,m,140033,0,1,0,0,140033,140033,-0.14
50422,AGPA,BXD11/TyJ,423,m,72097,0,1,0,0,72097,72097,-1.50
50422,AGPA,BXD12/TyJ,424,m,126819,0,1,0,0,126819,126819,-0.40
50422,AGPA,BXD13/TyJ,425,m,117731,0,1,0,0,117731,117731,-0.58
50422,AGPA,BXD14/TyJ,426,m,144314,0,1,0,0,144314,144314,-0.05
50422,AGPA,BXD15/TyJ,427,m,189557,0,1,0,0,189557,189557,0.86
50422,AGPA,BXD18/TyJ,429,m,90281,0,1,0,0,90281,90281,-1.14
50422,AGPA,BXD19/TyJ,430,m,139662,6330,2,4476,0.0453,135186,144138,-0.14
50422,AGPA,BXD2/TyJ,431,m,140209,0,1,0,0,140209,140209,-0.13
50422,AGPA,BXD20/TyJ,432,m,105921,0,1,0,0,105921,105921,-0.82
50422,AGPA,BXD21/TyJ,433,m,99010,0,1,0,0,99010,99010,-0.96
50422,AGPA,BXD22/TyJ,434,m,187509,0,1,0,0,187509,187509,0.82
50422,AGPA,BXD24/TyJ-Cep290<rd16>/J,436,m,97206,0,1,0,0,97206,97206,-1.00
50422,AGPA,BXD28/TyJ,439,m,164643,24934,2,17631,0.151,147012,182274,0.36
50422,AGPA,BXD29-Tlr4<lps-2J>/J,440,m,156782,0,1,0,0,156782,156782,0.20
50422,AGPA,BXD32/TyJ,443,m,164920,0,1,0,0,164920,164920,0.36
50422,AGPA,BXD33/TyJ,444,m,147689,0,1,0,0,147689,147689,0.02
50422,AGPA,BXD34/TyJ,445,m,124934,0,1,0,0,124934,124934,-0.44
50422,AGPA,BXD36/TyJ,447,m,92714,0,1,0,0,92714,92714,-1.09
50422,AGPA,BXD38/TyJ,449,m,111833,0,1,0,0,111833,111833,-0.70
50422,AGPA,BXD39/TyJ,450,m,137631,0,1,0,0,137631,137631,-0.18
50422,AGPA,BXD40/TyJ,451,m,175525,0,1,0,0,175525,175525,0.58
50422,AGPA,BXD42/TyJ,453,m,138252,0,1,0,0,138252,138252,-0.17
50422,AGPA,BXD6/TyJ,454,m,110985,0,1,0,0,110985,110985,-0.72
50422,AGPA,BXD8/TyJ,455,m,99578,0,1,0,0,99578,99578,-0.95
50422,AGPA,BXD9/TyJ,456,m,188593,0,1,0,0,188593,188593,0.84
50422,AGPA,BXD5/TyJ,457,m,234433,0,1,0,0,234433,234433,1.76
50422,AGPA,BXD24/TyJ,458,m,133818,0,1,0,0,133818,133818,-0.26
50422,AGPA,BXH10/TyJ,470,m,155283,0,1,0,0,155283,155283,0.17
50422,AGPA,BXH19/TyJ,474,m,121151,0,1,0,0,121151,121151,-0.52
50422,AGPA,BXH2/TyJ,475,m,276972,0,1,0,0,276972,276972,2.61
50422,AGPA,BXH4/TyJ,477,m,148250,35134,2,24843,0.237,123407,173093,0.03
50422,AGPA,BXH6/TyJ,478,m,112924,0,1,0,0,112924,112924,-0.68
50422,AGPA,BXH7/TyJ,479,m,147344,0,1,0,0,147344,147344,0.01
50422,AGPA,BXH8/TyJ,480,m,217555,0,1,0,0,217555,217555,1.42
50422,AGPA,BXH9/TyJ,481,m,179957,0,1,0,0,179957,179957,0.67
50422,AGPA,BXH20/KccJ,486,m,153536,0,1,0,0,153536,153536,0.14
50422,AGPA,BXH22/KccJ,488,m,202028,0,1,0,0,202028,202028,1.11
