measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90216,amb_counts_tot_LD_do,CAST/EiJ,2,f,3713.0,2117.0,33,368.5,0.5702,1062.0,14498.0,1.09
90216,amb_counts_tot_LD_do,129S1/SvImJ,3,f,487.6,891.6,49,127.4,1.8285,0.0,4989.0,-1.45
90216,amb_counts_tot_LD_do,A/J,4,f,712.0,965.9,60,124.7,1.3566,27.0,5491.0,-1.28
90216,amb_counts_tot_LD_do,C57BL/6J,7,f,1995.0,496.4,60,64.08,0.2488,613.0,3546.0,-0.27
90216,amb_counts_tot_LD_do,NOD/ShiLtJ,13,f,3656.0,2067.0,47,301.5,0.5654,1336.0,13228.0,1.04
90216,amb_counts_tot_LD_do,WSB/EiJ,42,f,3356.0,1151.0,55,155.2,0.3429,1918.0,8910.0,0.8
90216,amb_counts_tot_LD_do,J:DO,70,f,2490.0,1339.0,1496,34.607,0.5376,6.0,26552.0,0.12
90216,amb_counts_tot_LD_do,NZO/HlLtJ,122,f,1292.0,564.5,47,82.34,0.4368,520.0,2832.0,-0.82
90216,amb_counts_tot_LD_do,PWK/PhJ,217,f,3307.0,2605.0,47,379.9,0.7875,1468.0,12988.0,0.77
90216,amb_counts_tot_LD_do,CAST/EiJ,2,m,3245.0,1907.0,30,348.1,0.5876,123.0,11105.0,1.09
90216,amb_counts_tot_LD_do,129S1/SvImJ,3,m,551.6,756.5,49,108.1,1.3715,3.0,4301.0,-1.32
90216,amb_counts_tot_LD_do,A/J,4,m,541.7,554.1,61,70.95,1.0229,41.0,2583.0,-1.33
90216,amb_counts_tot_LD_do,C57BL/6J,7,m,2049.0,919.5,59,119.7,0.4487,1141.0,8119.0,0.02
90216,amb_counts_tot_LD_do,NOD/ShiLtJ,13,m,3220.0,713.8,44,107.6,0.2217,2313.0,5975.0,1.07
90216,amb_counts_tot_LD_do,WSB/EiJ,42,m,3225.0,2023.0,51,283.3,0.6273,1723.0,14223.0,1.08
90216,amb_counts_tot_LD_do,J:DO,70,m,2058.0,1084.0,1403,28.939,0.5267,16.0,23356.0,0.03
90216,amb_counts_tot_LD_do,NZO/HlLtJ,122,m,982.1,304.9,46,44.951,0.3104,469.0,1896.0,-0.94
90216,amb_counts_tot_LD_do,PWK/PhJ,217,m,2369.0,969.3,48,139.9,0.4091,20.0,5907.0,0.31
