measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90221,amb_counts_dark_LD_cc,CAST/EiJ,2,f,1927.0,685.4,33,119.3,0.3557,775.0,5061.0,1.2
90221,amb_counts_dark_LD_cc,129S1/SvImJ,3,f,326.1,575.4,49,82.2,1.7642,0.0,3281.0,-1.87
90221,amb_counts_dark_LD_cc,A/J,4,f,490.5,578.7,60,74.71,1.1798,0.0,3237.0,-1.55
90221,amb_counts_dark_LD_cc,C57BL/6J,7,f,1160.0,378.6,60,48.875,0.3263,0.0,2049.0,-0.27
90221,amb_counts_dark_LD_cc,NOD/ShiLtJ,13,f,1859.0,959.1,47,139.9,0.516,753.0,7183.0,1.07
90221,amb_counts_dark_LD_cc,WSB/EiJ,42,f,2023.0,563.0,55,75.92,0.2783,1024.0,3909.0,1.38
90221,amb_counts_dark_LD_cc,NZO/HlLtJ,122,f,1057.0,456.6,47,66.6,0.432,454.0,2604.0,-0.47
90221,amb_counts_dark_LD_cc,PWK/PhJ,217,f,1867.0,1221.0,47,178.1,0.654,879.0,6796.0,1.09
90221,amb_counts_dark_LD_cc,CC001/UncJ,1501,f,939.7,461.6,16,115.4,0.4912,100.0,1718.0,-0.69
90221,amb_counts_dark_LD_cc,CC002/UncJ,1502,f,1050.0,188.1,13,52.17,0.1791,778.0,1493.0,-0.48
90221,amb_counts_dark_LD_cc,CC003/UncJ,1503,f,2137.0,537.4,12,155.1,0.2515,1508.0,3314.0,1.6
90221,amb_counts_dark_LD_cc,CC004/TauUncJ,1504,f,2169.0,503.1,44,75.85,0.2319,1393.0,4289.0,1.66
90221,amb_counts_dark_LD_cc,CC005/TauUncJ,1505,f,1035.0,538.5,18,126.9,0.5204,0.0,2417.0,-0.51
90221,amb_counts_dark_LD_cc,CC006/TauUncJ,1506,f,920.1,191.5,9,63.84,0.2081,611.0,1223.0,-0.73
90221,amb_counts_dark_LD_cc,CC007/UncJ,1507,f,1268.0,368.5,9,122.8,0.2907,809.0,2098.0,-0.06
90221,amb_counts_dark_LD_cc,CC008/GeniUncJ,1508,f,2029.0,408.7,10,129.2,0.2014,1383.0,2649.0,1.4
90221,amb_counts_dark_LD_cc,CC009/UncJ,1509,f,1585.0,219.3,7,82.88,0.1383,1264.0,1873.0,0.54
90221,amb_counts_dark_LD_cc,CC010/GeniUncJ,1510,f,183.8,129.7,9,43.233,0.7057,14.0,393.0,-2.14
90221,amb_counts_dark_LD_cc,CC011/UncJ,1511,f,682.0,206.8,19,47.442,0.3032,335.0,1152.0,-1.19
90221,amb_counts_dark_LD_cc,CC012/GeniUncJ,1512,f,840.8,389.4,23,81.2,0.4631,287.0,2094.0,-0.88
90221,amb_counts_dark_LD_cc,CC013/GeniUncJ,1513,f,1581.0,457.8,17,111.0,0.2895,964.0,2561.0,0.54
90221,amb_counts_dark_LD_cc,CC015/UncJ,1515,f,1441.0,420.2,6,171.5,0.2916,946.0,1959.0,0.27
90221,amb_counts_dark_LD_cc,CC016/GeniUncJ,1516,f,2001.0,335.9,15,86.74,0.1679,1588.0,2766.0,1.34
90221,amb_counts_dark_LD_cc,CC017/UncJ,1517,f,1658.0,394.2,16,98.56,0.2378,893.0,2187.0,0.68
90221,amb_counts_dark_LD_cc,CC018/UncJ,1518,f,1072.0,202.4,11,61.04,0.1888,776.0,1403.0,-0.44
90221,amb_counts_dark_LD_cc,CC019/TauUncJ,1519,f,1667.0,386.2,20,86.35,0.2316,681.0,2312.0,0.7
90221,amb_counts_dark_LD_cc,CC020/GeniUncJ,1520,f,2000.0,583.2,8,206.2,0.2915,677.0,2670.0,1.34
90221,amb_counts_dark_LD_cc,CC023/GeniUncJ,1523,f,1167.0,273.7,12,79.0,0.2345,644.0,1610.0,-0.26
90221,amb_counts_dark_LD_cc,CC024/GeniUncJ,1524,f,936.3,283.9,3,163.9,0.3032,622.0,1174.0,-0.7
90221,amb_counts_dark_LD_cc,CC025/GeniUncJ,1525,f,1050.0,547.5,11,165.1,0.5215,2.0,2192.0,-0.48
90221,amb_counts_dark_LD_cc,CC026/GeniUncJ,1526,f,2241.0,1464.0,16,366.0,0.6534,1258.0,6116.0,1.8
90221,amb_counts_dark_LD_cc,CC027/GeniUncJ,1527,f,1386.0,388.9,20,86.96,0.2806,700.0,2037.0,0.16
90221,amb_counts_dark_LD_cc,CC028/GeniUncJ,1528,f,1979.0,730.5,17,177.2,0.3691,1020.0,4147.0,1.3
90221,amb_counts_dark_LD_cc,CC029/UncJ,1529,f,673.6,129.8,10,41.047,0.1927,493.0,903.0,-1.2
90221,amb_counts_dark_LD_cc,CC030/GeniUncJ,1530,f,1505.0,212.9,10,67.32,0.1415,1121.0,1796.0,0.39
90221,amb_counts_dark_LD_cc,CC032/GeniUncJ,1532,f,730.2,150.5,12,43.453,0.2062,433.0,1003.0,-1.09
90221,amb_counts_dark_LD_cc,CC033/GeniUncJ,1533,f,1795.0,761.0,7,287.6,0.424,1033.0,2929.0,0.95
90221,amb_counts_dark_LD_cc,CC035/UncJ,1535,f,1984.0,483.5,14,129.2,0.2437,1125.0,2744.0,1.31
90221,amb_counts_dark_LD_cc,CC036/UncJ,1536,f,1178.0,637.2,12,183.9,0.5409,267.0,2893.0,-0.24
90221,amb_counts_dark_LD_cc,CC037/TauUncJ,1537,f,1347.0,340.6,13,94.47,0.253,811.0,2013.0,0.09
90221,amb_counts_dark_LD_cc,CC040/TauUncJ,1540,f,946.4,299.4,7,113.1,0.3163,596.0,1557.0,-0.68
90221,amb_counts_dark_LD_cc,CC041/TauUncJ,1541,f,681.1,753.1,53,103.4,1.1057,129.0,5230.0,-1.19
90221,amb_counts_dark_LD_cc,CC043/GeniUncJ,1543,f,723.6,175.4,9,58.46,0.2424,480.0,940.0,-1.11
90221,amb_counts_dark_LD_cc,CC045/GeniUncJ,1544,f,1363.0,198.0,6,80.83,0.1453,1190.0,1740.0,0.12
90221,amb_counts_dark_LD_cc,CC044/UncJ,1545,f,1837.0,369.7,8,130.7,0.2013,1355.0,2404.0,1.03
90221,amb_counts_dark_LD_cc,CC051/TauUncJ,1551,f,561.5,280.1,12,80.87,0.4989,0.0,1170.0,-1.42
90221,amb_counts_dark_LD_cc,CC057/UncJ,1557,f,1471.0,474.4,11,143.0,0.3225,975.0,2522.0,0.33
90221,amb_counts_dark_LD_cc,CC059/TauUncJ,1559,f,534.9,158.6,16,39.642,0.2965,286.0,914.0,-1.47
90221,amb_counts_dark_LD_cc,CC060/UncJ,1560,f,1314.0,288.4,6,117.7,0.2194,1040.0,1719.0,0.02
90221,amb_counts_dark_LD_cc,CC061/GeniUncJ,1561,f,1460.0,393.6,10,124.5,0.2696,882.0,2001.0,0.3
90221,amb_counts_dark_LD_cc,CC065/UncJ,1565,f,1526.0,449.0,2,317.5,0.2943,1208.0,1843.0,0.43
90221,amb_counts_dark_LD_cc,CC068/TauUncJ,1568,f,549.0,294.6,6,120.3,0.5367,0.0,768.0,-1.44
90221,amb_counts_dark_LD_cc,CC074/UncJ,1574,f,1683.0,235.8,5,105.4,0.1401,1464.0,2021.0,0.73
90221,amb_counts_dark_LD_cc,CC075/UncJ,1575,f,1387.0,352.1,11,106.2,0.2538,874.0,2012.0,0.16
90221,amb_counts_dark_LD_cc,CC078/TauUncJ,1578,f,1600.0,444.6,10,140.6,0.2779,918.0,2287.0,0.57
90221,amb_counts_dark_LD_cc,CC079/TauUncJ,1579,f,654.7,136.1,7,51.44,0.2079,504.0,871.0,-1.24
90221,amb_counts_dark_LD_cc,CC080/TauUncJ,3373,f,1306.0,317.6,10,100.4,0.2433,578.0,1705.0,0.01
90221,amb_counts_dark_LD_cc,CC083/UncJ,3481,f,1343.0,288.9,7,109.2,0.2152,883.0,1651.0,0.08
90221,amb_counts_dark_LD_cc,CC084/TauJ,3482,f,881.7,198.9,9,66.3,0.2256,646.0,1308.0,-0.8
90221,amb_counts_dark_LD_cc,CAST/EiJ,2,m,1717.0,801.4,30,146.3,0.4668,119.0,4294.0,1.38
90221,amb_counts_dark_LD_cc,129S1/SvImJ,3,m,347.7,444.3,49,63.47,1.2779,0.0,2602.0,-1.86
90221,amb_counts_dark_LD_cc,A/J,4,m,420.2,363.6,61,46.554,0.8653,0.0,1729.0,-1.69
90221,amb_counts_dark_LD_cc,C57BL/6J,7,m,1255.0,575.9,59,74.97,0.4588,645.0,4919.0,0.29
90221,amb_counts_dark_LD_cc,NOD/ShiLtJ,13,m,1618.0,453.4,44,68.35,0.2802,537.0,3274.0,1.14
90221,amb_counts_dark_LD_cc,WSB/EiJ,42,m,1803.0,715.1,51,100.1,0.3966,955.0,4807.0,1.58
90221,amb_counts_dark_LD_cc,NZO/HlLtJ,122,m,763.0,219.2,46,32.316,0.2873,405.0,1459.0,-0.88
90221,amb_counts_dark_LD_cc,PWK/PhJ,217,m,1452.0,617.0,48,89.05,0.425,16.0,4130.0,0.75
90221,amb_counts_dark_LD_cc,CC001/UncJ,1501,m,931.9,327.3,15,84.51,0.3512,244.0,1424.0,-0.48
90221,amb_counts_dark_LD_cc,CC002/UncJ,1502,m,1263.0,435.5,15,112.5,0.3448,745.0,2507.0,0.3
90221,amb_counts_dark_LD_cc,CC003/UncJ,1503,m,1606.0,358.1,12,103.4,0.2229,1115.0,2001.0,1.12
90221,amb_counts_dark_LD_cc,CC004/TauUncJ,1504,m,1781.0,352.3,53,48.386,0.1977,973.0,2935.0,1.53
90221,amb_counts_dark_LD_cc,CC005/TauUncJ,1505,m,541.5,418.4,16,104.6,0.7727,0.0,1263.0,-1.4
90221,amb_counts_dark_LD_cc,CC006/TauUncJ,1506,m,922.6,222.6,10,70.39,0.2413,643.0,1301.0,-0.5
90221,amb_counts_dark_LD_cc,CC007/UncJ,1507,m,1202.0,297.1,9,99.03,0.2472,806.0,1842.0,0.16
90221,amb_counts_dark_LD_cc,CC008/GeniUncJ,1508,m,1560.0,570.4,9,190.1,0.3656,510.0,2249.0,1.01
90221,amb_counts_dark_LD_cc,CC009/UncJ,1509,m,1477.0,127.6,7,48.24,0.0864,1312.0,1687.0,0.81
90221,amb_counts_dark_LD_cc,CC010/GeniUncJ,1510,m,266.0,128.4,10,40.596,0.4826,124.0,509.0,-2.06
90221,amb_counts_dark_LD_cc,CC011/UncJ,1511,m,674.6,252.9,20,56.56,0.3749,53.0,1006.0,-1.09
90221,amb_counts_dark_LD_cc,CC012/GeniUncJ,1512,m,772.5,252.8,22,53.9,0.3273,451.0,1477.0,-0.86
90221,amb_counts_dark_LD_cc,CC013/GeniUncJ,1513,m,1378.0,231.4,15,59.76,0.1679,966.0,1809.0,0.58
90221,amb_counts_dark_LD_cc,CC015/UncJ,1515,m,1089.0,103.8,6,42.388,0.0953,934.0,1192.0,-0.11
90221,amb_counts_dark_LD_cc,CC016/GeniUncJ,1516,m,1504.0,489.0,17,118.6,0.3251,260.0,2090.0,0.87
90221,amb_counts_dark_LD_cc,CC017/UncJ,1517,m,1420.0,447.9,16,112.0,0.3155,636.0,2304.0,0.68
90221,amb_counts_dark_LD_cc,CC018/UncJ,1518,m,896.2,196.6,13,54.54,0.2194,609.0,1270.0,-0.56
90221,amb_counts_dark_LD_cc,CC019/TauUncJ,1519,m,1817.0,521.5,18,122.9,0.287,1337.0,3654.0,1.62
90221,amb_counts_dark_LD_cc,CC020/GeniUncJ,1520,m,1964.0,325.5,9,108.5,0.1657,1466.0,2484.0,1.96
90221,amb_counts_dark_LD_cc,CC023/GeniUncJ,1523,m,976.2,273.7,13,75.92,0.2804,489.0,1348.0,-0.37
90221,amb_counts_dark_LD_cc,CC024/GeniUncJ,1524,m,828.7,71.07,3,41.03,0.0858,753.0,894.0,-0.72
90221,amb_counts_dark_LD_cc,CC025/GeniUncJ,1525,m,1073.0,301.7,12,87.09,0.2812,642.0,1790.0,-0.15
90221,amb_counts_dark_LD_cc,CC026/GeniUncJ,1526,m,1777.0,999.6,16,249.9,0.5626,904.0,4450.0,1.52
90221,amb_counts_dark_LD_cc,CC027/GeniUncJ,1527,m,1211.0,347.1,16,86.78,0.2866,617.0,1893.0,0.18
90221,amb_counts_dark_LD_cc,CC028/GeniUncJ,1528,m,1434.0,382.8,18,90.22,0.267,806.0,1919.0,0.71
90221,amb_counts_dark_LD_cc,CC029/UncJ,1529,m,711.9,145.0,10,45.859,0.2037,428.0,903.0,-1.0
90221,amb_counts_dark_LD_cc,CC030/GeniUncJ,1530,m,1526.0,244.5,10,77.33,0.1603,1240.0,2066.0,0.93
90221,amb_counts_dark_LD_cc,CC032/GeniUncJ,1532,m,887.6,338.9,13,93.98,0.3818,323.0,1564.0,-0.58
90221,amb_counts_dark_LD_cc,CC033/GeniUncJ,1533,m,1414.0,461.2,6,188.3,0.3262,723.0,2079.0,0.66
90221,amb_counts_dark_LD_cc,CC035/UncJ,1535,m,1656.0,200.7,13,55.66,0.1212,1382.0,2014.0,1.23
90221,amb_counts_dark_LD_cc,CC036/UncJ,1536,m,917.2,158.9,12,45.86,0.1732,754.0,1219.0,-0.51
90221,amb_counts_dark_LD_cc,CC037/TauUncJ,1537,m,993.2,216.3,12,62.44,0.2178,570.0,1254.0,-0.33
90221,amb_counts_dark_LD_cc,CC040/TauUncJ,1540,m,936.9,189.3,8,66.93,0.2021,678.0,1177.0,-0.47
90221,amb_counts_dark_LD_cc,CC041/TauUncJ,1541,m,601.9,695.0,66,85.55,1.1547,0.0,4883.0,-1.26
90221,amb_counts_dark_LD_cc,CC043/GeniUncJ,1543,m,749.1,171.4,10,54.2,0.2288,453.0,1056.0,-0.91
90221,amb_counts_dark_LD_cc,CC045/GeniUncJ,1544,m,1439.0,380.1,7,143.7,0.2641,1075.0,1995.0,0.72
90221,amb_counts_dark_LD_cc,CC044/UncJ,1545,m,1077.0,214.1,7,80.93,0.1988,873.0,1455.0,-0.14
90221,amb_counts_dark_LD_cc,CC051/TauUncJ,1551,m,489.8,103.2,12,29.8,0.2108,215.0,638.0,-1.53
90221,amb_counts_dark_LD_cc,CC057/UncJ,1557,m,1150.0,309.5,11,93.32,0.2692,762.0,1924.0,0.04
90221,amb_counts_dark_LD_cc,CC059/TauUncJ,1559,m,493.8,261.7,17,63.47,0.53,241.0,1156.0,-1.52
90221,amb_counts_dark_LD_cc,CC060/UncJ,1560,m,1187.0,452.2,5,202.2,0.3808,787.0,1853.0,0.12
90221,amb_counts_dark_LD_cc,CC061/GeniUncJ,1561,m,1322.0,437.0,10,138.2,0.3306,866.0,2371.0,0.44
90221,amb_counts_dark_LD_cc,CC068/TauUncJ,1568,m,483.1,400.1,7,151.2,0.8282,0.0,1128.0,-1.54
90221,amb_counts_dark_LD_cc,CC074/UncJ,1574,m,1586.0,320.5,6,130.9,0.202,1116.0,1986.0,1.07
90221,amb_counts_dark_LD_cc,CC075/UncJ,1575,m,991.9,164.3,12,47.43,0.1656,682.0,1234.0,-0.34
90221,amb_counts_dark_LD_cc,CC078/TauUncJ,1578,m,1342.0,427.2,10,135.1,0.3185,942.0,2189.0,0.49
90221,amb_counts_dark_LD_cc,CC079/TauUncJ,1579,m,698.5,258.3,6,105.4,0.3698,280.0,1071.0,-1.03
90221,amb_counts_dark_LD_cc,CC080/TauUncJ,3373,m,1278.0,316.8,9,105.6,0.2479,983.0,1978.0,0.34
90221,amb_counts_dark_LD_cc,CC083/UncJ,3481,m,1124.0,194.8,7,73.63,0.1733,934.0,1446.0,-0.02
90221,amb_counts_dark_LD_cc,CC084/TauJ,3482,m,1006.0,819.6,10,259.2,0.8145,515.0,3312.0,-0.3
