measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90348,dist_f30_cont_do_d5,CAST/EiJ,2,f,11229.0,2123.0,7,802.3,0.1891,9416.0,15508.0,0.97
90348,dist_f30_cont_do_d5,129S1/SvImJ,3,f,512.2,675.8,8,238.9,1.3194,0.0,1710.0,-1.26
90348,dist_f30_cont_do_d5,A/J,4,f,1307.0,725.3,7,274.1,0.555,445.7,2544.0,-1.09
90348,dist_f30_cont_do_d5,C57BL/6J,7,f,6369.0,1537.0,7,580.8,0.2413,5461.0,9787.0,-0.04
90348,dist_f30_cont_do_d5,NOD/ShiLtJ,13,f,12497.0,6112.0,5,2734.0,0.4891,7598.0,22277.0,1.24
90348,dist_f30_cont_do_d5,WSB/EiJ,42,f,11488.0,3241.0,7,1225.0,0.2821,5882.0,16404.0,1.03
90348,dist_f30_cont_do_d5,J:DO,70,f,4823.0,2532.0,181,188.2,0.525,32.239,12310.0,-0.36
90348,dist_f30_cont_do_d5,NZO/HlLtJ,122,f,1304.0,510.2,10,161.4,0.3913,640.1,2595.0,-1.09
90348,dist_f30_cont_do_d5,PWK/PhJ,217,f,9433.0,1923.0,8,679.8,0.2038,6015.0,12298.0,0.6
90348,dist_f30_cont_do_d5,CAST/EiJ,2,m,12434.0,8601.0,7,3251.0,0.6917,5482.0,29980.0,1.79
90348,dist_f30_cont_do_d5,129S1/SvImJ,3,m,549.9,843.4,8,298.2,1.5338,0.0,2570.0,-1.23
90348,dist_f30_cont_do_d5,A/J,4,m,1498.0,888.8,8,314.2,0.5934,483.2,2584.0,-0.99
90348,dist_f30_cont_do_d5,C57BL/6J,7,m,5319.0,1088.0,6,444.3,0.2046,3624.0,6608.0,-0.02
90348,dist_f30_cont_do_d5,NOD/ShiLtJ,13,m,7992.0,2113.0,5,945.0,0.2644,4946.0,10283.0,0.66
90348,dist_f30_cont_do_d5,WSB/EiJ,42,m,6828.0,657.2,7,248.4,0.0962,5880.0,7938.0,0.37
90348,dist_f30_cont_do_d5,J:DO,70,m,4802.0,2479.0,182,183.8,0.5163,120.4,13735.0,-0.15
90348,dist_f30_cont_do_d5,NZO/HlLtJ,122,m,1003.0,477.6,9,159.2,0.4761,406.4,1845.0,-1.11
90348,dist_f30_cont_do_d5,PWK/PhJ,217,m,8045.0,2085.0,7,788.0,0.2592,6042.0,11936.0,0.68
