measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111219,bw_27wks_HFD,C57BL/6J,7,m,41.94,4.2256,5,1.8898,0.1008,37.09,46.71,-0.66
111219,bw_27wks_HFD,DBA/2J,8,m,35.866,3.6628,5,1.638,0.1021,32.45,41.61,-1.44
111219,bw_27wks_HFD,BXD101,1091,m,46.782,4.9471,4,2.4735,0.1057,39.47,49.82,-0.04
111219,bw_27wks_HFD,BXD100,1100,m,51.24,7.7705,5,3.4751,0.1516,40.91,59.88,0.53
111219,bw_27wks_HFD,BXD1,1101,m,35.248,2.2355,5,0.99973,0.0634,33.3,38.47,-1.52
111219,bw_27wks_HFD,BXD2,1102,m,44.742,7.6972,5,3.4423,0.172,32.56,52.69,-0.3
111219,bw_27wks_HFD,BXD6,1106,m,47.188,4.9954,5,2.234,0.1059,39.43,52.94,0.01
111219,bw_27wks_HFD,BXD8,1108,m,35.748,4.7534,5,2.1258,0.133,29.39,42.14,-1.46
111219,bw_27wks_HFD,BXD11,1111,m,56.13,4.9163,4,2.4581,0.0876,49.45,60.87,1.16
111219,bw_27wks_HFD,BXD16,1116,m,60.39,4.3798,5,1.9587,0.0725,55.4,65.25,1.71
111219,bw_27wks_HFD,BXD27,1127,m,39.25,4.0507,4,2.0254,0.1032,33.83,43.07,-1.01
111219,bw_27wks_HFD,BXD32,1132,m,50.4,5.8384,3,3.3708,0.1158,45.3,56.77,0.42
111219,bw_27wks_HFD,BXD34,1134,m,37.954,4.9234,5,2.2018,0.1297,32.98,43.48,-1.17
111219,bw_27wks_HFD,BXD39,1139,m,47.214,0.64174,5,0.28699,0.0136,46.71,48.27,0.02
111219,bw_27wks_HFD,BXD40,1140,m,30.1,3.7678,4,1.8839,0.1252,26.53,33.98,-2.18
111219,bw_27wks_HFD,BXD43,1143,m,45.52,1.9771,3,1.1415,0.0434,43.78,47.67,-0.2
111219,bw_27wks_HFD,BXD44,1144,m,63.23,4.274,9,1.4247,0.0676,57.94,71.27,2.07
111219,bw_27wks_HFD,BXD45,1145,m,40.736,5.6064,5,2.5073,0.1376,36.74,50.53,-0.82
111219,bw_27wks_HFD,BXD48,1148,m,54.52,6.7747,5,3.0297,0.1243,47.5,62.59,0.95
111219,bw_27wks_HFD,BXD49,1149,m,51.11,12.97,4,6.4849,0.2537,37.83,66.67,0.52
111219,bw_27wks_HFD,BXD50,1150,m,45.378,2.2526,5,1.0074,0.0496,41.92,47.99,-0.22
111219,bw_27wks_HFD,BXD51,1151,m,56.9,6.0994,4,3.0497,0.1072,48.43,62.78,1.26
111219,bw_27wks_HFD,BXD53,1153,m,47.354,1.5103,5,0.67542,0.0319,45.85,49.5,0.03
111219,bw_27wks_HFD,BXD55,1155,m,38.228,1.367,4,0.6835,0.0358,36.83,39.93,-1.14
111219,bw_27wks_HFD,BXD56,1156,m,42.99,1.8668,2,1.32,0.0434,41.67,44.31,-0.53
111219,bw_27wks_HFD,BXD60,1160,m,62.89,2.5188,5,1.1264,0.0401,59.19,66.23,2.03
111219,bw_27wks_HFD,BXD61,1161,m,54.11,2.0713,5,0.92631,0.0383,50.79,55.65,0.9
111219,bw_27wks_HFD,BXD62,1162,m,44.66,2.3194,4,1.1597,0.0519,41.3,46.41,-0.31
111219,bw_27wks_HFD,BXD63,1163,m,46.765,0.19092,2,0.135,0.0041,46.63,46.9,-0.04
111219,bw_27wks_HFD,BXD64,1164,m,47.89,4.6515,4,2.3258,0.0971,42.11,52.55,0.1
111219,bw_27wks_HFD,BXD65,1165,m,63.06,2.91,4,1.455,0.0461,60.91,67.19,2.05
111219,bw_27wks_HFD,BXD66,1166,m,53.47,5.9551,5,2.6632,0.1114,42.91,56.82,0.82
111219,bw_27wks_HFD,BXD67,1167,m,52.46,4.0175,5,1.7967,0.0766,48.13,57.56,0.69
111219,bw_27wks_HFD,BXD68,1168,m,38.48,5.7738,4,2.8869,0.15,31.08,44.05,-1.11
111219,bw_27wks_HFD,BXD69,1169,m,40.546,2.1743,5,0.97237,0.0536,37.5,43.63,-0.84
111219,bw_27wks_HFD,BXD70,1170,m,45.502,3.648,4,1.824,0.0802,41.04,48.99,-0.2
111219,bw_27wks_HFD,BXD71,1171,m,54.32,5.0698,3,2.9271,0.0933,49.68,59.73,0.93
111219,bw_27wks_HFD,BXD73,1173,m,41.82,2.4102,4,1.2051,0.0576,39.05,44.24,-0.68
111219,bw_27wks_HFD,BXD75,1175,m,44.634,3.7537,5,1.6787,0.0841,40.28,49.32,-0.32
111219,bw_27wks_HFD,BXD77,1177,m,42.244,5.3242,5,2.3811,0.126,36.71,48.18,-0.62
111219,bw_27wks_HFD,BXD79,1179,m,50.03,3.6869,5,1.6488,0.0737,44.22,53.57,0.38
111219,bw_27wks_HFD,BXD81,1181,m,50.14,2.5755,3,1.487,0.0514,47.27,52.25,0.39
111219,bw_27wks_HFD,BXD83,1183,m,35.38,4.6914,4,2.3457,0.1326,28.75,39.48,-1.5
111219,bw_27wks_HFD,BXD84,1184,m,52.7,10.985,3,6.3419,0.2084,43.42,64.83,0.72
111219,bw_27wks_HFD,BXD85,1185,m,54.4,2.3295,4,1.1648,0.0428,51.69,56.8,0.94
111219,bw_27wks_HFD,BXD87,1187,m,34.29,2.931,5,1.3108,0.0855,30.67,38.34,-1.64
111219,bw_27wks_HFD,BXD89,1189,m,43.697,2.1913,4,1.0957,0.0501,41.23,46.23,-0.44
111219,bw_27wks_HFD,BXD90,1190,m,47.485,7.3054,4,3.6527,0.1538,40.34,57.24,0.05
111219,bw_27wks_HFD,BXD95,1195,m,51.1,8.584,5,3.8389,0.168,41.07,60.51,0.51
111219,bw_27wks_HFD,BXD98,1198,m,52.89,2.9222,5,1.3069,0.0552,48.45,55.52,0.74
111219,bw_27wks_HFD,BXD99,1199,m,48.44,5.8412,5,2.6122,0.1206,41.23,54.92,0.17
111219,bw_27wks_HFD,BXD12,3374,m,33.848,3.4975,5,1.5641,0.1033,28.7,37.26,-1.7
111219,bw_27wks_HFD,BXD48a,3375,m,56.4,5.425,3,3.1321,0.0962,51.89,62.42,1.19
111219,bw_27wks_HFD,BXD65a,3376,m,52.34,8.5647,4,4.2824,0.1636,41.8,61.95,0.67
111219,bw_27wks_HFD,BXD73a,3378,m,46.238,3.2576,5,1.4568,0.0705,41.9,49.98,-0.11
111219,bw_27wks_HFD,BXD73b,3379,m,48.976,2.403,5,1.0747,0.0491,46.08,51.57,0.24
