measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111371,chol_tot_HFD,C57BL/6J,7,m,5.6,0.56125,5,0.251,0.1002,5.0,6.4,0.74
111371,chol_tot_HFD,DBA/2J,8,m,4.44,0.58566,5,0.26192,0.1319,3.7,5.3,-0.35
111371,chol_tot_HFD,BXD101,1091,m,5.025,0.51881,4,0.25941,0.1032,4.4,5.5,0.2
111371,chol_tot_HFD,BXD100,1100,m,6.52,0.91214,5,0.40792,0.1399,5.1,7.6,1.6
111371,chol_tot_HFD,BXD1,1101,m,3.2,0.27386,5,0.12247,0.0856,2.9,3.6,-1.51
111371,chol_tot_HFD,BXD6,1106,m,3.66,0.4827,5,0.21587,0.1319,2.9,4.1,-1.08
111371,chol_tot_HFD,BXD16,1116,m,4.94,0.93434,5,0.41785,0.1891,3.6,5.9,0.12
111371,chol_tot_HFD,BXD27,1127,m,4.525,1.0626,4,0.53131,0.2348,3.8,6.1,-0.27
111371,chol_tot_HFD,BXD32,1132,m,3.8333,0.15275,3,0.08819,0.0398,3.7,4.0,-0.92
111371,chol_tot_HFD,BXD34,1134,m,4.24,0.18166,5,0.08124,0.0428,4.0,4.5,-0.54
111371,chol_tot_HFD,BXD39,1139,m,5.74,0.54129,5,0.24207,0.0943,5.3,6.6,0.87
111371,chol_tot_HFD,BXD40,1140,m,3.125,0.46458,4,0.23229,0.1487,2.7,3.7,-1.58
111371,chol_tot_HFD,BXD43,1143,m,3.7,0.34641,3,0.2,0.0936,3.3,3.9,-1.04
111371,chol_tot_HFD,BXD44,1144,m,3.9,1.9222,5,0.85965,0.4929,2.3,6.1,-0.86
111371,chol_tot_HFD,BXD45,1145,m,5.1,0.3266,4,0.1633,0.064,4.7,5.5,0.27
111371,chol_tot_HFD,BXD48,1148,m,4.72,0.25884,5,0.11576,0.0548,4.4,5.1,-0.09
111371,chol_tot_HFD,BXD49,1149,m,4.375,1.3525,4,0.67623,0.3091,3.2,6.1,-0.41
111371,chol_tot_HFD,BXD50,1150,m,4.46,0.77974,5,0.34871,0.1748,3.8,5.8,-0.33
111371,chol_tot_HFD,BXD51,1151,m,5.175,0.75,4,0.375,0.1449,4.3,5.8,0.34
111371,chol_tot_HFD,BXD53,1153,m,5.36,1.0213,5,0.45673,0.1905,3.7,6.5,0.51
111371,chol_tot_HFD,BXD55,1155,m,5.3,0.29439,4,0.1472,0.0555,5.0,5.6,0.46
111371,chol_tot_HFD,BXD56,1156,m,3.85,0.77782,2,0.55,0.202,3.3,4.4,-0.9
111371,chol_tot_HFD,BXD60,1160,m,8.0,0.40825,4,0.20412,0.051,7.6,8.4,2.99
111371,chol_tot_HFD,BXD61,1161,m,3.58,2.008,5,0.898,0.5609,1.8,6.6,-1.16
111371,chol_tot_HFD,BXD62,1162,m,6.125,0.39476,4,0.19738,0.0645,5.8,6.6,1.23
111371,chol_tot_HFD,BXD63,1163,m,3.35,0.35355,2,0.25,0.1055,3.1,3.6,-1.37
111371,chol_tot_HFD,BXD64,1164,m,4.7,0.56569,4,0.28284,0.1204,3.9,5.1,-0.11
111371,chol_tot_HFD,BXD65,1165,m,7.1,0.6377,4,0.31885,0.0898,6.2,7.7,2.14
111371,chol_tot_HFD,BXD66,1166,m,4.3,0.40825,4,0.20412,0.0949,4.0,4.9,-0.48
111371,chol_tot_HFD,BXD67,1167,m,4.46,0.81425,5,0.36414,0.1826,3.5,5.5,-0.33
111371,chol_tot_HFD,BXD68,1168,m,4.55,0.49329,4,0.24664,0.1084,4.0,5.1,-0.25
111371,chol_tot_HFD,BXD69,1169,m,3.98,0.46043,5,0.20591,0.1157,3.4,4.4,-0.78
111371,chol_tot_HFD,BXD70,1170,m,5.5,0.2,3,0.11547,0.0364,5.3,5.7,0.64
111371,chol_tot_HFD,BXD71,1171,m,3.4667,0.94516,3,0.54569,0.2726,2.4,4.2,-1.26
111371,chol_tot_HFD,BXD73,1173,m,3.575,0.85,4,0.425,0.2378,2.7,4.4,-1.16
111371,chol_tot_HFD,BXD75,1175,m,6.06,0.68411,5,0.30594,0.1129,5.4,7.2,1.17
111371,chol_tot_HFD,BXD77,1177,m,5.3,0.43012,5,0.19235,0.0812,4.9,5.9,0.46
111371,chol_tot_HFD,BXD79,1179,m,4.16,0.55946,5,0.2502,0.1345,3.4,4.9,-0.61
111371,chol_tot_HFD,BXD81,1181,m,5.2,0.2,3,0.11547,0.0385,5.0,5.4,0.36
111371,chol_tot_HFD,BXD83,1183,m,4.3,0.72572,4,0.36286,0.1688,3.4,5.1,-0.48
111371,chol_tot_HFD,BXD84,1184,m,6.3,0.6,3,0.34641,0.0952,5.7,6.9,1.39
111371,chol_tot_HFD,BXD85,1185,m,4.3,0.4761,4,0.23805,0.1107,3.8,4.8,-0.48
111371,chol_tot_HFD,BXD87,1187,m,5.54,0.23022,5,0.10296,0.0416,5.3,5.9,0.68
111371,chol_tot_HFD,BXD89,1189,m,3.45,0.36968,4,0.18484,0.1072,3.1,3.9,-1.28
111371,chol_tot_HFD,BXD90,1190,m,4.2,0.8756,4,0.4378,0.2085,3.6,5.5,-0.58
111371,chol_tot_HFD,BXD95,1195,m,5.225,1.1117,4,0.55584,0.2128,3.7,6.3,0.38
111371,chol_tot_HFD,BXD98,1198,m,6.8,0.64807,5,0.28983,0.0953,5.8,7.3,1.86
111371,chol_tot_HFD,BXD99,1199,m,5.12,0.45497,5,0.20347,0.0889,4.8,5.9,0.29
111371,chol_tot_HFD,BXD48a,3375,m,6.0667,0.76376,3,0.44096,0.1259,5.4,6.9,1.17
111371,chol_tot_HFD,BXD65a,3376,m,6.025,1.3793,4,0.68966,0.2289,4.0,6.9,1.13
111371,chol_tot_HFD,BXD73a,3378,m,4.54,0.26077,5,0.11662,0.0574,4.3,4.9,-0.26
111371,chol_tot_HFD,BXD73b,3379,m,4.3,0.32404,5,0.14491,0.0754,3.9,4.8,-0.48
