measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112869,caecum_wt_CD,C57BL/6J,7,m,0.42252,0.04453,5,0.01991,0.1054,0.388,0.4945,-0.07
112869,caecum_wt_CD,DBA/2J,8,m,0.384,0.09236,5,0.0413,0.2405,0.27,0.52,-0.44
112869,caecum_wt_CD,BXD100,1100,m,0.3991,0.07654,6,0.03125,0.1918,0.2659,0.48,-0.29
112869,caecum_wt_CD,BXD1,1101,m,0.35077,0.03322,4,0.01661,0.0947,0.3032,0.3758,-0.76
112869,caecum_wt_CD,BXD6,1106,m,0.88078,0.16618,5,0.07432,0.1887,0.671,1.1104,4.33
112869,caecum_wt_CD,BXD8,1108,m,0.388,0.04658,5,0.02083,0.1201,0.32,0.45,-0.4
112869,caecum_wt_CD,BXD11,1111,m,0.44333,0.0057735,3,0.00333333,0.013,0.44,0.45,0.13
112869,caecum_wt_CD,BXD27,1127,m,0.435,0.04796,4,0.02398,0.1102,0.38,0.48,0.05
112869,caecum_wt_CD,BXD32,1132,m,0.338,0.04147,5,0.01855,0.1227,0.29,0.39,-0.88
112869,caecum_wt_CD,BXD34,1134,m,0.54848,0.02168,5,0.0096943,0.0395,0.5127,0.571,1.14
112869,caecum_wt_CD,BXD39,1139,m,0.456,0.05683,5,0.02542,0.1246,0.37,0.52,0.25
112869,caecum_wt_CD,BXD40,1140,m,0.49384,0.07929,5,0.03546,0.1606,0.4071,0.5668,0.62
112869,caecum_wt_CD,BXD43,1143,m,0.4272,0.11549,3,0.06668,0.2703,0.31,0.5409,-0.02
112869,caecum_wt_CD,BXD45,1145,m,0.385,0.05802,4,0.02901,0.1507,0.33,0.46,-0.43
112869,caecum_wt_CD,BXD48,1148,m,0.346,0.05727,5,0.02561,0.1655,0.26,0.4,-0.8
112869,caecum_wt_CD,BXD49,1149,m,0.59435,0.06972,4,0.03486,0.1173,0.5043,0.6735,1.58
112869,caecum_wt_CD,BXD51,1151,m,0.306,0.04037,5,0.01806,0.1319,0.25,0.35,-1.19
112869,caecum_wt_CD,BXD53,1153,m,0.488,0.0497,5,0.02223,0.1018,0.43,0.56,0.56
112869,caecum_wt_CD,BXD55,1155,m,0.44706,0.03559,5,0.01592,0.0796,0.4053,0.4938,0.17
112869,caecum_wt_CD,BXD62,1162,m,0.28744,0.0666,5,0.02978,0.2317,0.2161,0.3665,-1.37
112869,caecum_wt_CD,BXD63,1163,m,0.502,0.24489,5,0.10952,0.4878,0.29,0.92,0.69
112869,caecum_wt_CD,BXD64,1164,m,0.44667,0.03215,3,0.01856,0.072,0.41,0.47,0.16
112869,caecum_wt_CD,BXD66,1166,m,0.29637,0.04394,7,0.01661,0.1483,0.27,0.39,-1.28
112869,caecum_wt_CD,BXD67,1167,m,0.435,0.03317,4,0.01658,0.0762,0.39,0.47,0.05
112869,caecum_wt_CD,BXD69,1169,m,0.344,0.07335,5,0.0328,0.2132,0.23,0.4,-0.82
112869,caecum_wt_CD,BXD73,1173,m,0.41807,0.04197,4,0.02099,0.1004,0.36,0.4546,-0.11
112869,caecum_wt_CD,BXD75,1175,m,0.398,0.03271,5,0.01463,0.0822,0.35,0.44,-0.3
112869,caecum_wt_CD,BXD77,1177,m,0.42502,0.0367,5,0.01641,0.0863,0.3762,0.4752,-0.04
112869,caecum_wt_CD,BXD79,1179,m,0.3223,0.04276,5,0.01912,0.1327,0.2752,0.3768,-1.03
112869,caecum_wt_CD,BXD81,1181,m,0.3679,0.0062086,4,0.0031043,0.0169,0.3594,0.3742,-0.59
112869,caecum_wt_CD,BXD84,1184,m,0.514,0.10455,5,0.04675,0.2034,0.4,0.63,0.81
112869,caecum_wt_CD,BXD87,1187,m,0.3838,0.05803,5,0.02595,0.1512,0.291,0.445,-0.44
112869,caecum_wt_CD,BXD89,1189,m,0.43,0.03651,4,0.01826,0.0849,0.39,0.47,0.0
112869,caecum_wt_CD,BXD90,1190,m,0.4975,0.06449,4,0.03224,0.1296,0.42,0.56,0.65
112869,caecum_wt_CD,BXD12,3374,m,0.41067,0.0444,4,0.0222,0.1081,0.3709,0.4521,-0.18
112869,caecum_wt_CD,BXD48a,3375,m,0.4565,0.02548,4,0.01274,0.0558,0.43,0.49,0.26
