measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24396,Plt_M24,129S1/SvImJ,3,f,1048,330,8,117,0.315,739,1819,-0.85
24396,Plt_M24,C57BL/6J,7,f,1562,280,6,114,0.179,1320,2041,0.99
24396,Plt_M24,LP/J,10,f,1425,135,7,51.1,0.0948,1249,1654,0.50
24396,Plt_M24,C57BR/cdJ,32,f,1434,96.1,7,36.3,0.0670,1292,1578,0.53
24396,Plt_M24,NON/ShiLtJ,34,f,1231,444,7,168,0.361,450,1766,-0.20
24396,Plt_M24,C57BLKS/J,35,f,1277,169,6,69.1,0.132,1092,1527,-0.03
24396,Plt_M24,NZW/LacJ,36,f,1222,879,7,332,0.719,386,3012,-0.23
24396,Plt_M24,C57BL/10J,38,f,1560,725,7,274,0.465,475,2853,0.98
24396,Plt_M24,WSB/EiJ,42,f,1680,233,7,87.9,0.138,1317,1976,1.41
24396,Plt_M24,BALB/cByJ,50,f,866,372,6,152,0.430,164,1252,-1.50
24396,Plt_M24,PWD/PhJ,101,f,844,156,6,63.7,0.185,605,1063,-1.58
24396,Plt_M24,129S1/SvImJ,3,m,1818,279,13,77.3,0.153,1385,2362,-0.25
24396,Plt_M24,A/J,4,m,1188,330,2,233,0.278,955,1422,-0.87
24396,Plt_M24,C57BL/6J,7,m,3072,998,7,377,0.325,1181,4261,0.99
24396,Plt_M24,LP/J,10,m,1956,516,5,231,0.264,1304,2559,-0.11
24396,Plt_M24,SM/J,31,m,1595,567,7,214,0.356,635,2265,-0.47
24396,Plt_M24,C57BR/cdJ,32,m,1511,406,6,166,0.269,1135,2256,-0.55
24396,Plt_M24,NON/ShiLtJ,34,m,1128,133,6,54.3,0.118,957,1267,-0.93
24396,Plt_M24,C57BLKS/J,35,m,2125,328,7,124,0.154,1506,2453,0.06
24396,Plt_M24,NZW/LacJ,36,m,1880,776,7,293,0.413,1023,3430,-0.19
24396,Plt_M24,C57BL/10J,38,m,4237,1594,8,564,0.376,1861,6433,2.14
24396,Plt_M24,WSB/EiJ,42,m,3424,1123,7,425,0.328,1172,4253,1.34
24396,Plt_M24,PWD/PhJ,101,m,888,351,7,133,0.395,159,1214,-1.17
