measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39437,subtlechew_d0,BTBR T<+> Itpr3<tf>/J,1,m,17.8,11.3,8,3.99,0.637,5.00,40.0,-1.14
39437,subtlechew_d0,CAST/EiJ,2,m,86.4,17.4,5,7.76,0.201,61.0,108,1.34
39437,subtlechew_d0,129S1/SvImJ,3,m,14.1,8.01,8,2.83,0.567,3.00,25.0,-1.27
39437,subtlechew_d0,A/J,4,m,39.8,24.0,5,10.7,0.604,13.0,72.0,-0.34
39437,subtlechew_d0,C3H/HeJ,6,m,54.6,26.2,5,11.7,0.480,26.0,83.0,0.19
39437,subtlechew_d0,C57BL/6J,7,m,56.0,36.6,5,16.4,0.654,19.0,108,0.24
39437,subtlechew_d0,DBA/2J,8,m,25.1,14.8,9,4.93,0.589,9.00,55.0,-0.87
39437,subtlechew_d0,FVB/NJ,9,m,46.2,33.5,5,15.0,0.725,13.0,92.0,-0.11
39437,subtlechew_d0,NOD/ShiLtJ,13,m,34.0,28.3,5,12.6,0.831,9.00,77.0,-0.55
39437,subtlechew_d0,AKR/J,15,m,57.4,29.9,5,13.4,0.521,12.0,90.0,0.30
39437,subtlechew_d0,CBA/J,16,m,107,39.3,5,17.6,0.368,58.0,156,2.09
39437,subtlechew_d0,SJL/J,17,m,58.8,24.7,5,11.0,0.420,32.0,88.0,0.35
39437,subtlechew_d0,KK/HlJ,18,m,39.7,17.9,7,6.76,0.451,18.0,64.0,-0.34
39437,subtlechew_d0,MA/MyJ,20,m,24.7,15.9,6,6.48,0.643,6.00,48.0,-0.89
39437,subtlechew_d0,SM/J,31,m,35.4,21.7,8,7.68,0.614,16.0,82.0,-0.50
39437,subtlechew_d0,NON/ShiLtJ,34,m,26.2,16.8,8,5.95,0.641,8.00,53.0,-0.83
39437,subtlechew_d0,C57BLKS/J,35,m,46.0,31.6,5,14.1,0.687,18.0,94.0,-0.12
39437,subtlechew_d0,NZW/LacJ,36,m,116,54.4,5,24.3,0.470,46.0,185,2.41
39437,subtlechew_d0,MOLF/EiJ,40,m,48.0,24.0,5,10.7,0.500,23.0,75.0,-0.04
39437,subtlechew_d0,WSB/EiJ,42,m,58.0,18.4,5,8.22,0.317,30.0,78.0,0.32
39437,subtlechew_d0,BALB/cByJ,50,m,16.8,6.94,5,3.10,0.413,5.00,23.0,-1.17
39437,subtlechew_d0,MRL/MpJ,58,m,24.8,15.8,5,7.07,0.637,14.0,52.0,-0.88
39437,subtlechew_d0,MSM/MsJ,120,m,104,39.0,6,15.9,0.374,72.0,179,1.98
39437,subtlechew_d0,NZO/HlLtJ,122,m,32.0,4.83,4,2.42,0.151,28.0,39.0,-0.62
39437,subtlechew_d0,DDY/JclSidSeyFrkJ,154,m,49.4,24.0,7,9.07,0.486,20.0,86.0,0.01
39437,subtlechew_d0,NZL/LtJ,169,m,76.0,26.4,8,9.35,0.348,30.0,127,0.97
39437,subtlechew_d0,PWK/PhJ,217,m,34.8,23.1,5,10.3,0.664,13.0,64.0,-0.52
