measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111278,hr_CD,C57BL/6J,7,m,709.5,38.829,4,19.414,0.0547,652.0,734.0,0.59
111278,hr_CD,DBA/2J,8,m,698.8,23.514,4,11.757,0.0337,686.0,734.0,0.34
111278,hr_CD,BXD101,1091,m,697.5,19.485,4,9.7425,0.0279,677.0,717.0,0.31
111278,hr_CD,BXD100,1100,m,793.7,8.3267,3,4.8074,0.0105,787.0,803.0,2.49
111278,hr_CD,BXD1,1101,m,653.8,33.599,4,16.8,0.0514,617.0,697.0,-0.68
111278,hr_CD,BXD2,1102,m,626.0,18.037,4,9.0185,0.0288,604.0,648.0,-1.31
111278,hr_CD,BXD6,1106,m,634.6,25.036,5,11.196,0.0395,618.0,678.0,-1.11
111278,hr_CD,BXD8,1108,m,740.5,26.752,4,13.376,0.0361,713.0,777.0,1.29
111278,hr_CD,BXD11,1111,m,683.3,35.119,3,20.276,0.0514,650.0,720.0,-0.01
111278,hr_CD,BXD16,1116,m,713.5,12.793,4,6.3966,0.0179,703.0,731.0,0.68
111278,hr_CD,BXD27,1127,m,718.4,12.28,5,5.4918,0.0171,709.0,737.0,0.79
111278,hr_CD,BXD32,1132,m,714.8,24.509,5,10.961,0.0343,690.0,747.0,0.71
111278,hr_CD,BXD34,1134,m,698.5,16.258,4,8.1292,0.0233,683.0,714.0,0.34
111278,hr_CD,BXD39,1139,m,665.2,24.733,5,11.061,0.0372,639.0,694.0,-0.42
111278,hr_CD,BXD43,1143,m,772.7,38.109,3,22.003,0.0493,733.0,809.0,2.02
111278,hr_CD,BXD44,1144,m,610.2,40.181,8,14.206,0.0658,540.0,647.0,-1.66
111278,hr_CD,BXD45,1145,m,761.2,11.266,4,5.6329,0.0148,751.0,777.0,1.76
111278,hr_CD,BXD48,1148,m,707.2,26.813,4,13.406,0.0379,671.0,729.0,0.53
111278,hr_CD,BXD49,1149,m,712.2,15.152,4,7.576,0.0213,694.0,730.0,0.65
111278,hr_CD,BXD50,1150,m,651.0,50.21,4,25.103,0.0771,585.0,704.0,-0.74
111278,hr_CD,BXD51,1151,m,695.2,9.8107,4,4.9054,0.0141,685.0,708.0,0.26
111278,hr_CD,BXD53,1153,m,598.0,38.158,5,17.065,0.0638,537.0,636.0,-1.94
111278,hr_CD,BXD55,1155,m,682.2,20.37,4,10.185,0.0299,666.0,712.0,-0.03
111278,hr_CD,BXD56,1156,m,735.5,13.128,4,6.5638,0.0178,718.0,747.0,1.18
111278,hr_CD,BXD60,1160,m,651.5,56.35,4,28.174,0.0865,573.0,707.0,-0.73
111278,hr_CD,BXD61,1161,m,764.3,19.502,3,11.26,0.0255,742.0,778.0,1.83
111278,hr_CD,BXD62,1162,m,607.5,76.51,4,38.255,0.1259,516.0,676.0,-1.73
111278,hr_CD,BXD63,1163,m,701.2,29.893,4,14.946,0.0426,665.0,734.0,0.4
111278,hr_CD,BXD64,1164,m,668.2,86.5,4,43.252,0.1294,576.0,784.0,-0.35
111278,hr_CD,BXD65,1165,m,639.8,36.363,4,18.181,0.0568,593.0,671.0,-0.99
111278,hr_CD,BXD66,1166,m,698.0,46.833,4,23.417,0.0671,649.0,757.0,0.33
111278,hr_CD,BXD67,1167,m,590.6,53.59,5,23.968,0.0907,504.0,643.0,-2.11
111278,hr_CD,BXD68,1168,m,743.2,17.462,4,8.7309,0.0235,720.0,759.0,1.35
111278,hr_CD,BXD69,1169,m,698.5,12.124,4,6.0622,0.0174,688.0,716.0,0.34
111278,hr_CD,BXD70,1170,m,656.5,23.784,4,11.892,0.0362,630.0,679.0,-0.62
111278,hr_CD,BXD71,1171,m,668.0,34.293,4,17.146,0.0513,630.0,698.0,-0.35
111278,hr_CD,BXD73,1173,m,639.8,51.94,4,25.969,0.0812,590.0,694.0,-0.99
111278,hr_CD,BXD75,1175,m,702.0,14.259,4,7.1297,0.0203,686.0,718.0,0.42
111278,hr_CD,BXD77,1177,m,677.4,62.38,5,27.896,0.0921,575.0,739.0,-0.14
111278,hr_CD,BXD79,1179,m,754.2,16.56,4,8.2802,0.022,733.0,772.0,1.6
111278,hr_CD,BXD81,1181,m,644.2,8.2614,4,4.1307,0.0128,638.0,656.0,-0.89
111278,hr_CD,BXD83,1183,m,616.3,14.978,3,8.6474,0.0243,604.0,633.0,-1.53
111278,hr_CD,BXD84,1184,m,659.2,49.466,4,24.733,0.075,603.0,718.0,-0.55
111278,hr_CD,BXD85,1185,m,705.2,26.588,4,13.294,0.0377,679.0,739.0,0.49
111278,hr_CD,BXD87,1187,m,712.2,19.155,4,9.5775,0.0269,686.0,727.0,0.65
111278,hr_CD,BXD89,1189,m,685.0,38.149,4,19.074,0.0557,633.0,722.0,0.03
111278,hr_CD,BXD90,1190,m,703.0,31.575,3,18.23,0.0449,667.0,726.0,0.44
111278,hr_CD,BXD95,1195,m,688.0,104.3,4,52.17,0.1517,536.0,761.0,0.1
111278,hr_CD,BXD98,1198,m,666.2,26.005,4,13.002,0.039,633.0,696.0,-0.4
111278,hr_CD,BXD99,1199,m,678.8,25.539,4,12.77,0.0376,655.0,715.0,-0.11
111278,hr_CD,BXD12,3374,m,667.4,48.112,5,21.517,0.0721,592.0,706.0,-0.37
111278,hr_CD,BXD48a,3375,m,673.0,46.893,3,27.074,0.0697,623.0,716.0,-0.24
111278,hr_CD,BXD65a,3376,m,639.5,40.829,4,20.414,0.0638,606.0,699.0,-1.0
111278,hr_CD,BXD65b,3377,m,658.8,25.316,4,12.658,0.0384,630.0,691.0,-0.56
111278,hr_CD,BXD73a,3378,m,675.5,23.742,4,11.871,0.0351,654.0,698.0,-0.18
111278,hr_CD,BXD73b,3379,m,677.8,25.851,4,12.925,0.0381,648.0,711.0,-0.13
