measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113805,Treg_CTLA4_pos,RIX:CC(002 x 011),1374,m,62.0,10.595,6,4.3255,0.1709,52.1,77.8,1.53
113805,Treg_CTLA4_pos,RIX:CC(005 x 040),1683,m,44.567,22.602,6,9.2272,0.5071,21.4,72.5,-0.1
113805,Treg_CTLA4_pos,RIX:CC(017 x 004),1687,m,58.85,27.261,6,11.129,0.4632,32.5,86.2,1.24
113805,Treg_CTLA4_pos,RIX:CC(004 x 011),1698,m,53.33,18.546,6,7.5713,0.3477,34.3,81.0,0.72
113805,Treg_CTLA4_pos,RIX:CC(005 x 001),1699,m,35.8,8.4676,6,3.4569,0.2365,25.4,46.6,-0.93
113805,Treg_CTLA4_pos,RIX:CC(024 x 023),1700,m,45.983,2.6172,6,1.0685,0.0569,42.3,49.9,0.03
113805,Treg_CTLA4_pos,RIX:CC(041 x 012),1701,m,36.5,19.425,6,7.9302,0.5322,16.8,58.1,-0.86
113805,Treg_CTLA4_pos,RIX:CC(001 x 074),3306,m,23.867,2.0108,3,1.1609,0.0843,22.2,26.1,-2.05
113805,Treg_CTLA4_pos,RIX:CC(002 x 021),3307,m,47.833,6.0022,6,2.4504,0.1255,37.9,54.1,0.2
113805,Treg_CTLA4_pos,RIX:CC(003 x 051),3308,m,43.55,23.033,6,9.4033,0.5289,19.9,65.8,-0.2
113805,Treg_CTLA4_pos,RIX:CC(011 x 042),3318,m,46.883,10.529,6,4.2982,0.2246,32.9,57.9,0.11
113805,Treg_CTLA4_pos,RIX:CC(012 x 032),3321,m,57.97,4.5684,6,1.8651,0.0788,50.4,63.2,1.15
113805,Treg_CTLA4_pos,RIX:CC(013 x 041),3322,m,43.433,5.7308,9,1.9103,0.1319,36.4,51.2,-0.21
113805,Treg_CTLA4_pos,RIX:CC(019 x 002),3326,m,53.16,6.4384,11,1.9412,0.1211,43.7,61.9,0.7
113805,Treg_CTLA4_pos,RIX:CC(019 x 004),3327,m,45.783,11.955,6,4.8806,0.2611,29.5,59.3,0.01
113805,Treg_CTLA4_pos,RIX:CC(025 x 028),3333,m,69.52,3.8917,6,1.5888,0.056,64.6,74.9,2.24
113805,Treg_CTLA4_pos,RIX:CC(027 x 036),3335,m,61.17,3.2332,3,1.8667,0.0529,59.3,64.9,1.45
113805,Treg_CTLA4_pos,RIX:CC(032 x 017),3339,m,31.683,2.0817,6,0.84987,0.0657,29.7,34.4,-1.31
113805,Treg_CTLA4_pos,RIX:CC(043 x 033),3351,m,47.467,2.1455,3,1.2387,0.0452,45.0,48.9,0.17
113805,Treg_CTLA4_pos,RIX:CC(051 x 005),3359,m,49.529,26.67,7,10.08,0.5385,19.8,75.6,0.36
113805,Treg_CTLA4_pos,RIX:CC(003 x 062),3381,m,46.933,1.5122,6,0.61734,0.0322,45.1,48.6,0.12
113805,Treg_CTLA4_pos,RIX:CC(005 x 038),3383,m,66.4,1.9925,3,1.1504,0.03,65.2,68.7,1.95
113805,Treg_CTLA4_pos,RIX:CC(007 x 075),3384,m,50.1,1.6462,3,0.95044,0.0329,49.1,52.0,0.42
113805,Treg_CTLA4_pos,RIX:CC(015 x 018),3386,m,27.967,4.6449,6,1.8963,0.1661,20.5,32.3,-1.66
113805,Treg_CTLA4_pos,RIX:CC(015 x 059),3387,m,46.333,1.8771,3,1.0837,0.0405,45.2,48.5,0.06
113805,Treg_CTLA4_pos,RIX:CC(016 x 038),3388,m,20.35,7.0031,6,2.859,0.3441,11.2,26.9,-2.38
113805,Treg_CTLA4_pos,RIX:CC(017 x 041),3389,m,46.4,4.9047,6,2.0023,0.1057,40.8,52.5,0.07
113805,Treg_CTLA4_pos,RIX:CC(018 x 009),3390,m,42.333,1.0408,3,0.60093,0.0246,41.5,43.5,-0.31
113805,Treg_CTLA4_pos,RIX:CC(018 x 065),3391,m,38.367,6.7961,6,2.7745,0.1771,30.2,46.6,-0.69
113805,Treg_CTLA4_pos,RIX:CC(026 x 034),3392,m,57.0,11.62,6,4.7439,0.2039,44.8,69.1,1.06
113805,Treg_CTLA4_pos,RIX:CC(032 x 013),3393,m,52.03,12.214,6,4.9865,0.2347,40.5,65.9,0.6
113805,Treg_CTLA4_pos,RIX:CC(035 x 020),3395,m,36.767,1.7388,3,1.0039,0.0473,34.8,38.1,-0.84
113805,Treg_CTLA4_pos,RIX:CC(035 x 071),3396,m,44.0,1.9672,3,1.1358,0.0447,41.9,45.8,-0.16
113805,Treg_CTLA4_pos,RIX:CC(037 x 046),3397,m,44.467,4.7057,3,2.7168,0.1058,39.9,49.3,-0.11
113805,Treg_CTLA4_pos,RIX:CC(037 x 057),3398,m,47.95,3.7346,6,1.5246,0.0779,44.3,52.6,0.21
113805,Treg_CTLA4_pos,RIX:CC(038 x 013),3399,m,41.233,2.4254,6,0.99017,0.0588,37.1,44.6,-0.42
113805,Treg_CTLA4_pos,RIX:CC(041 x 016),3400,m,29.567,14.385,6,5.8728,0.4865,13.1,45.8,-1.51
113805,Treg_CTLA4_pos,RIX:CC(042 x 017),3401,m,70.98,2.9185,6,1.1915,0.0411,68.0,76.5,2.38
113805,Treg_CTLA4_pos,RIX:CC(042 x 019),3402,m,49.083,4.9817,6,2.0338,0.1015,42.7,57.8,0.32
113805,Treg_CTLA4_pos,RIX:CC(043 x 037),3403,m,44.167,14.856,6,6.0649,0.3364,26.4,59.4,-0.14
113805,Treg_CTLA4_pos,RIX:CC(051 x 009),3404,m,41.283,20.335,6,8.3016,0.4926,18.1,62.5,-0.41
113805,Treg_CTLA4_pos,RIX:CC(052 x 007),3405,m,48.4,4.8218,3,2.7839,0.0996,44.9,53.9,0.26
113805,Treg_CTLA4_pos,RIX:CC(057 x 052),3406,m,35.95,3.6159,6,1.4762,0.1006,33.4,43.2,-0.91
113805,Treg_CTLA4_pos,RIX:CC(058 x 022),3407,m,51.43,2.2234,3,1.2837,0.0432,50.1,54.0,0.54
113805,Treg_CTLA4_pos,RIX:CC(059 x 065),3408,m,49.55,4.2032,6,1.716,0.0848,44.1,54.6,0.36
113805,Treg_CTLA4_pos,RIX:CC(062 x 046),3409,m,33.067,1.8583,3,1.0729,0.0562,31.0,34.6,-1.18
113805,Treg_CTLA4_pos,RIX:CC(063 x 002),3410,m,51.6,3.5553,3,2.0526,0.0689,47.6,54.4,0.56
113805,Treg_CTLA4_pos,RIX:CC(074 x 058),3412,m,27.333,0.80829,3,0.46667,0.0296,26.6,28.2,-1.72
113805,Treg_CTLA4_pos,RIX:CC(074 x 062),3413,m,32.933,3.9145,3,2.26,0.1189,30.1,37.4,-1.2
113805,Treg_CTLA4_pos,RIX:CC(075 x 021),3414,m,38.2,5.6,3,3.2332,0.1466,32.6,43.8,-0.7
113805,Treg_CTLA4_pos,RIX:CC(075 x 035),3415,m,58.33,3.828,3,2.2101,0.0656,55.2,62.6,1.19
113805,Treg_CTLA4_pos,RIX:CC(001 x 055),3416,m,33.383,9.9224,6,4.0508,0.2972,21.9,43.6,-1.15
113805,Treg_CTLA4_pos,RIX:CC(004 x 012),3417,m,35.55,3.5309,6,1.4415,0.0993,30.5,39.9,-0.95
113805,Treg_CTLA4_pos,RIX:CC(006 x 007),3418,m,46.633,10.521,6,4.2952,0.2256,34.5,59.4,0.09
113805,Treg_CTLA4_pos,RIX:CC(006 x 039),3419,m,45.3,2.2539,3,1.3013,0.0498,43.9,47.9,-0.04
113805,Treg_CTLA4_pos,RIX:CC(007 x 070),3420,m,67.93,2.8006,3,1.6169,0.0412,65.1,70.7,2.09
113805,Treg_CTLA4_pos,RIX:CC(008 x 009),3421,m,36.367,4.2525,3,2.4552,0.1169,33.2,41.2,-0.87
113805,Treg_CTLA4_pos,RIX:CC(008 x 010),3422,m,26.033,2.2502,3,1.2991,0.0864,23.5,27.8,-1.84
113805,Treg_CTLA4_pos,RIX:CC(008 x 018),3423,m,50.1,6.7104,3,3.8743,0.1339,44.2,57.4,0.42
113805,Treg_CTLA4_pos,RIX:CC(009 x 040),3424,m,50.98,12.192,6,4.9772,0.2391,31.7,64.7,0.5
113805,Treg_CTLA4_pos,RIX:CC(010 x 015),3425,m,35.467,3.5178,6,1.4361,0.0992,31.8,40.6,-0.96
113805,Treg_CTLA4_pos,RIX:CC(010 x 060),3426,m,58.33,4.1356,3,2.3877,0.0709,55.7,63.1,1.19
113805,Treg_CTLA4_pos,RIX:CC(011 x 032),3427,m,51.88,9.4745,6,3.8679,0.1826,44.2,65.7,0.58
113805,Treg_CTLA4_pos,RIX:CC(012 x 038),3428,m,54.47,1.4364,3,0.82932,0.0264,53.4,56.1,0.83
113805,Treg_CTLA4_pos,RIX:CC(019 x 027),3429,m,50.57,5.7064,3,3.2946,0.1128,45.6,56.8,0.46
113805,Treg_CTLA4_pos,RIX:CC(022 x 024),3431,m,42.933,3.5557,3,2.0529,0.0828,39.5,46.6,-0.26
113805,Treg_CTLA4_pos,RIX:CC(023 x 025),3432,m,65.27,2.3502,3,1.3569,0.036,62.9,67.6,1.84
113805,Treg_CTLA4_pos,RIX:CC(024 x 052),3433,m,46.767,2.0526,3,1.1851,0.0439,44.5,48.5,0.1
113805,Treg_CTLA4_pos,RIX:CC(027 x 045),3434,m,49.4,5.246,3,3.0288,0.1062,43.8,54.2,0.35
113805,Treg_CTLA4_pos,RIX:CC(029 x 027),3435,m,35.9,5.2847,6,2.1575,0.1472,31.6,44.9,-0.92
113805,Treg_CTLA4_pos,RIX:CC(029 x 071),3436,m,60.1,3.2924,3,1.9009,0.0548,56.3,62.1,1.35
113805,Treg_CTLA4_pos,RIX:CC(030 x 023),3437,m,50.17,5.2214,3,3.0146,0.1041,44.2,53.9,0.42
113805,Treg_CTLA4_pos,RIX:CC(030 x 061),3438,m,33.683,9.8247,6,4.0109,0.2917,23.6,44.6,-1.13
113805,Treg_CTLA4_pos,RIX:CC(033 x 046),3439,m,44.883,9.855,6,4.0233,0.2196,30.7,54.0,-0.07
113805,Treg_CTLA4_pos,RIX:CC(033 x 068),3440,m,39.467,1.365,3,0.78811,0.0346,37.9,40.4,-0.58
113805,Treg_CTLA4_pos,RIX:CC(039 x 020),3442,m,51.7,2.6058,3,1.5044,0.0504,49.0,54.2,0.57
113805,Treg_CTLA4_pos,RIX:CC(040 x 003),3443,m,38.95,7.6647,6,3.1291,0.1968,30.1,46.4,-0.63
113805,Treg_CTLA4_pos,RIX:CC(040 x 015),3444,m,37.867,2.7647,3,1.5962,0.073,34.7,39.8,-0.73
113805,Treg_CTLA4_pos,RIX:CC(044 x 060),3445,m,47.367,1.7616,3,1.0171,0.0372,45.4,48.8,0.16
113805,Treg_CTLA4_pos,RIX:CC(045 x 044),3446,m,47.833,5.2515,6,2.1439,0.1098,39.9,54.6,0.2
113805,Treg_CTLA4_pos,RIX:CC(046 x 068),3447,m,47.1,7.5612,6,3.0869,0.1605,38.5,58.5,0.13
113805,Treg_CTLA4_pos,RIX:CC(049 x 036),3448,m,36.1,1.7692,3,1.0214,0.049,34.5,38.0,-0.9
113805,Treg_CTLA4_pos,RIX:CC(055 x 006),3449,m,32.7,2.2913,3,1.3229,0.0701,30.7,35.2,-1.22
113805,Treg_CTLA4_pos,RIX:CC(055 x 028),3450,m,60.3,8.0616,3,4.6544,0.1337,51.0,65.3,1.37
113805,Treg_CTLA4_pos,RIX:CC(056 x 033),3451,m,61.93,6.701,3,3.8688,0.1082,55.3,68.7,1.53
113805,Treg_CTLA4_pos,RIX:CC(060 x 006),3452,m,46.3,8.7802,6,3.5845,0.1896,37.9,58.4,0.06
113805,Treg_CTLA4_pos,RIX:CC(060 x 037),3453,m,49.833,1.159,3,0.66916,0.0233,48.6,50.9,0.39
113805,Treg_CTLA4_pos,RIX:CC(061 x 025),3454,m,48.0,2.3896,3,1.3796,0.0498,45.9,50.6,0.22
113805,Treg_CTLA4_pos,RIX:CC(061 x 026),3455,m,47.567,2.6274,3,1.5169,0.0552,46.0,50.6,0.18
113805,Treg_CTLA4_pos,RIX:CC(061 x 039),3456,m,21.0,2.9638,6,1.21,0.1411,17.9,25.5,-2.32
113805,Treg_CTLA4_pos,RIX:CC(062 x 072),3457,m,42.667,2.5423,3,1.4678,0.0596,41.1,45.6,-0.28
113805,Treg_CTLA4_pos,RIX:CC(063 x 001),3458,m,46.433,6.1158,3,3.531,0.1317,41.3,53.2,0.07
113805,Treg_CTLA4_pos,RIX:CC(065 x 010),3459,m,48.533,4.1457,6,1.6925,0.0854,44.8,54.9,0.27
113805,Treg_CTLA4_pos,RIX:CC(065 x 072),3460,m,28.267,2.7465,3,1.5857,0.0972,25.2,30.5,-1.63
113805,Treg_CTLA4_pos,RIX:CC(068 x 035),3461,m,50.1,4.7085,3,2.7185,0.094,46.4,55.4,0.42
113805,Treg_CTLA4_pos,RIX:CC(068 x 043),3462,m,44.9,7.119,3,4.1102,0.1586,37.5,51.7,-0.07
113805,Treg_CTLA4_pos,RIX:CC(070 x 003),3463,m,40.2,3.1796,3,1.8358,0.0791,37.3,43.6,-0.51
113805,Treg_CTLA4_pos,RIX:CC(072 x 063),3464,m,46.133,5.7327,3,3.3097,0.1243,39.7,50.7,0.04
113805,Treg_CTLA4_pos,RIX:CC(072 x 075),3465,m,57.97,0.56862,3,0.3283,0.0098,57.5,58.6,1.15
113805,Treg_CTLA4_pos,RIX:CC(022 x 044),3466,m,67.07,5.619,3,3.2441,0.0838,61.2,72.4,2.01
113805,Treg_CTLA4_pos,RIX:CC(014 x 059),3467,m,32.25,4.0845,6,1.6675,0.1267,27.6,36.3,-1.26
113805,Treg_CTLA4_pos,RIX:CC(052 x 014),3468,m,38.64,2.8378,5,1.2691,0.0734,35.6,43.0,-0.66
