measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9204,age,BTBR T<+> Itpr3<tf>/J,1,f,50.0,0,8,0,0,50.0,50.0,-2.11
9204,age,CAST/EiJ,2,f,53.0,0,8,0,0,53.0,53.0,-1.15
9204,age,129S1/SvImJ,3,f,59.0,0,8,0,0,59.0,59.0,0.77
9204,age,A/J,4,f,60.0,0,8,0,0,60.0,60.0,1.08
9204,age,BALB/cJ,5,f,59.0,0,8,0,0,59.0,59.0,0.77
9204,age,C3H/HeJ,6,f,56.0,0,8,0,0,56.0,56.0,-0.19
9204,age,C57BL/6J,7,f,55.0,0,8,0,0,55.0,55.0,-0.51
9204,age,FVB/NJ,9,f,60.0,0,8,0,0,60.0,60.0,1.08
9204,age,LP/J,10,f,60.0,0,8,0,0,60.0,60.0,1.08
9204,age,NZB/BlNJ,11,f,54.0,0,8,0,0,54.0,54.0,-0.83
9204,age,SWR/J,12,f,56.0,0,8,0,0,56.0,56.0,-0.19
9204,age,NOD/ShiLtJ,13,f,53.0,0,8,0,0,53.0,53.0,-1.15
9204,age,PL/J,14,f,57.0,0,8,0,0,57.0,57.0,0.13
9204,age,AKR/J,15,f,60.0,0,8,0,0,60.0,60.0,1.08
9204,age,CBA/J,16,f,57.0,0,8,0,0,57.0,57.0,0.13
9204,age,BTBR T<+> Itpr3<tf>/J,1,m,57.0,0,8,0,0,57.0,57.0,0.42
9204,age,CAST/EiJ,2,m,49.0,0,8,0,0,49.0,49.0,-1.66
9204,age,129S1/SvImJ,3,m,55.0,0,8,0,0,55.0,55.0,-0.10
9204,age,A/J,4,m,49.0,0,8,0,0,49.0,49.0,-1.66
9204,age,BALB/cJ,5,m,56.0,0,8,0,0,56.0,56.0,0.16
9204,age,C3H/HeJ,6,m,54.0,0,8,0,0,54.0,54.0,-0.36
9204,age,C57BL/6J,7,m,55.0,0,8,0,0,55.0,55.0,-0.10
9204,age,FVB/NJ,9,m,57.0,0,8,0,0,57.0,57.0,0.42
9204,age,LP/J,10,m,50.0,0,8,0,0,50.0,50.0,-1.40
9204,age,NZB/BlNJ,11,m,58.0,0,8,0,0,58.0,58.0,0.68
9204,age,SWR/J,12,m,52.0,0,8,0,0,52.0,52.0,-0.88
9204,age,NOD/ShiLtJ,13,m,56.0,0,8,0,0,56.0,56.0,0.16
9204,age,PL/J,14,m,61.0,0,8,0,0,61.0,61.0,1.46
9204,age,AKR/J,15,m,56.0,0,8,0,0,56.0,56.0,0.16
9204,age,CBA/J,16,m,60.0,0,8,0,0,60.0,60.0,1.20
9204,age,SJL/J,17,m,61.0,0,8,0,0,61.0,61.0,1.46
