measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90149,amb_time_dark_LD_cc,CAST/EiJ,2,f,80.51,16.33,33,2.8426,0.2028,52.92,112.4,0.88
90149,amb_time_dark_LD_cc,129S1/SvImJ,3,f,14.76,20.874,49,2.982,1.4142,0.0,91.52,-2.09
90149,amb_time_dark_LD_cc,A/J,4,f,23.058,22.233,60,2.8703,0.9642,0.0,109.7,-1.72
90149,amb_time_dark_LD_cc,C57BL/6J,7,f,51.96,15.867,60,2.0484,0.3054,0.0,85.68,-0.41
90149,amb_time_dark_LD_cc,NOD/ShiLtJ,13,f,82.07,34.303,47,5.0037,0.418,35.12,285.8,0.95
90149,amb_time_dark_LD_cc,WSB/EiJ,42,f,90.25,18.475,55,2.4912,0.2047,47.12,130.9,1.32
90149,amb_time_dark_LD_cc,NZO/HlLtJ,122,f,55.21,18.838,47,2.7479,0.3412,26.04,104.1,-0.26
90149,amb_time_dark_LD_cc,PWK/PhJ,217,f,72.95,20.169,47,2.942,0.2765,46.16,153.9,0.54
90149,amb_time_dark_LD_cc,CC001/UncJ,1501,f,48.78,18.871,16,4.7177,0.3869,8.24,72.84,-0.56
90149,amb_time_dark_LD_cc,CC002/UncJ,1502,f,51.83,9.4083,13,2.6094,0.1815,39.52,73.88,-0.42
90149,amb_time_dark_LD_cc,CC003/UncJ,1503,f,87.62,24.653,12,7.1168,0.2814,59.56,142.4,1.2
90149,amb_time_dark_LD_cc,CC004/TauUncJ,1504,f,92.8,15.646,44,2.3587,0.1686,62.76,153.0,1.44
90149,amb_time_dark_LD_cc,CC005/TauUncJ,1505,f,60.39,30.206,18,7.1195,0.5001,0.0,130.2,-0.03
90149,amb_time_dark_LD_cc,CC006/TauUncJ,1506,f,44.427,9.9779,9,3.326,0.2246,27.84,57.68,-0.75
90149,amb_time_dark_LD_cc,CC007/UncJ,1507,f,66.3,17.27,9,5.7568,0.2605,43.92,104.3,0.24
90149,amb_time_dark_LD_cc,CC008/GeniUncJ,1508,f,87.53,15.518,10,4.9074,0.1773,63.48,105.1,1.2
90149,amb_time_dark_LD_cc,CC009/UncJ,1509,f,83.85,11.178,7,4.2251,0.1333,66.92,99.04,1.03
90149,amb_time_dark_LD_cc,CC010/GeniUncJ,1510,f,12.564,7.1094,9,2.3698,0.5658,0.4,22.32,-2.19
90149,amb_time_dark_LD_cc,CC011/UncJ,1511,f,35.68,12.157,19,2.7889,0.3407,15.52,59.28,-1.15
90149,amb_time_dark_LD_cc,CC012/GeniUncJ,1512,f,42.941,15.381,23,3.2071,0.3582,15.92,72.64,-0.82
90149,amb_time_dark_LD_cc,CC013/GeniUncJ,1513,f,69.71,17.159,17,4.1616,0.2461,51.4,110.1,0.39
90149,amb_time_dark_LD_cc,CC015/UncJ,1515,f,69.49,18.789,6,7.6705,0.2704,49.36,96.36,0.38
90149,amb_time_dark_LD_cc,CC016/GeniUncJ,1516,f,92.2,12.909,15,3.3331,0.14,76.32,124.8,1.41
90149,amb_time_dark_LD_cc,CC017/UncJ,1517,f,79.45,17.862,16,4.4656,0.2248,43.4,102.4,0.83
90149,amb_time_dark_LD_cc,CC018/UncJ,1518,f,55.81,11.449,11,3.452,0.2051,42.12,77.24,-0.24
90149,amb_time_dark_LD_cc,CC019/TauUncJ,1519,f,81.62,19.578,20,4.3778,0.2399,33.76,122.5,0.93
90149,amb_time_dark_LD_cc,CC020/GeniUncJ,1520,f,84.18,23.048,8,8.1488,0.2738,37.08,111.3,1.05
90149,amb_time_dark_LD_cc,CC023/GeniUncJ,1523,f,53.85,12.34,12,3.5623,0.2292,33.48,75.88,-0.33
90149,amb_time_dark_LD_cc,CC024/GeniUncJ,1524,f,43.413,12.867,3,7.4288,0.2964,29.24,54.36,-0.8
90149,amb_time_dark_LD_cc,CC025/GeniUncJ,1525,f,51.67,27.628,11,8.33,0.5347,0.08,115.1,-0.42
90149,amb_time_dark_LD_cc,CC026/GeniUncJ,1526,f,85.16,17.067,16,4.2668,0.2004,57.28,133.5,1.09
90149,amb_time_dark_LD_cc,CC027/GeniUncJ,1527,f,70.49,17.784,20,3.9765,0.2523,47.72,100.2,0.43
90149,amb_time_dark_LD_cc,CC028/GeniUncJ,1528,f,93.74,26.592,17,6.4495,0.2837,65.64,175.8,1.48
90149,amb_time_dark_LD_cc,CC029/UncJ,1529,f,28.724,5.5398,10,1.7518,0.1929,21.16,41.84,-1.46
90149,amb_time_dark_LD_cc,CC030/GeniUncJ,1530,f,70.81,8.9865,10,2.8418,0.1269,57.92,81.08,0.44
90149,amb_time_dark_LD_cc,CC032/GeniUncJ,1532,f,37.97,7.745,12,2.2358,0.204,24.28,54.36,-1.04
90149,amb_time_dark_LD_cc,CC033/GeniUncJ,1533,f,81.15,32.819,7,12.405,0.4044,50.28,134.5,0.91
90149,amb_time_dark_LD_cc,CC035/UncJ,1535,f,96.84,27.713,14,7.4065,0.2862,57.32,153.4,1.62
90149,amb_time_dark_LD_cc,CC036/UncJ,1536,f,58.28,21.649,12,6.2494,0.3715,15.2,106.0,-0.13
90149,amb_time_dark_LD_cc,CC037/TauUncJ,1537,f,61.84,15.917,13,4.4146,0.2574,38.44,100.9,0.04
90149,amb_time_dark_LD_cc,CC040/TauUncJ,1540,f,52.69,13.161,7,4.9746,0.2498,35.24,78.16,-0.38
90149,amb_time_dark_LD_cc,CC041/TauUncJ,1541,f,32.069,21.171,53,2.908,0.6602,7.68,152.0,-1.31
90149,amb_time_dark_LD_cc,CC043/GeniUncJ,1543,f,37.022,7.5455,9,2.5152,0.2038,27.16,49.24,-1.09
90149,amb_time_dark_LD_cc,CC045/GeniUncJ,1544,f,75.47,6.7993,6,2.7758,0.0901,66.96,85.8,0.65
90149,amb_time_dark_LD_cc,CC044/UncJ,1545,f,82.15,7.9037,8,2.7944,0.0962,71.68,94.24,0.95
90149,amb_time_dark_LD_cc,CC051/TauUncJ,1551,f,27.26,12.683,12,3.6613,0.4653,0.0,50.68,-1.53
90149,amb_time_dark_LD_cc,CC057/UncJ,1557,f,75.26,29.614,11,8.929,0.3935,36.04,138.6,0.64
90149,amb_time_dark_LD_cc,CC059/TauUncJ,1559,f,23.805,7.3888,16,1.8472,0.3104,14.04,42.32,-1.69
90149,amb_time_dark_LD_cc,CC060/UncJ,1560,f,61.1,13.216,6,5.3953,0.2163,49.16,84.64,0.0
90149,amb_time_dark_LD_cc,CC061/GeniUncJ,1561,f,69.15,20.208,10,6.3902,0.2922,40.28,97.48,0.37
90149,amb_time_dark_LD_cc,CC065/UncJ,1565,f,70.2,20.591,2,14.56,0.2933,55.64,84.76,0.41
90149,amb_time_dark_LD_cc,CC068/TauUncJ,1568,f,28.78,14.985,6,6.1178,0.5207,0.0,41.36,-1.46
90149,amb_time_dark_LD_cc,CC074/UncJ,1574,f,83.29,15.998,5,7.1547,0.1921,64.56,108.8,1.01
90149,amb_time_dark_LD_cc,CC075/UncJ,1575,f,55.73,13.252,11,3.9957,0.2378,35.08,74.88,-0.24
90149,amb_time_dark_LD_cc,CC078/TauUncJ,1578,f,74.48,19.712,10,6.2336,0.2647,47.04,102.2,0.61
90149,amb_time_dark_LD_cc,CC079/TauUncJ,1579,f,30.56,8.4102,7,3.1788,0.2752,20.44,40.32,-1.38
90149,amb_time_dark_LD_cc,CC080/TauUncJ,3373,f,55.83,13.714,10,4.3367,0.2456,29.72,74.16,-0.24
90149,amb_time_dark_LD_cc,CC083/UncJ,3481,f,69.47,14.903,7,5.6329,0.2145,45.2,84.72,0.38
90149,amb_time_dark_LD_cc,CC084/TauJ,3482,f,45.822,14.321,9,4.7735,0.3125,29.72,73.6,-0.69
90149,amb_time_dark_LD_cc,CAST/EiJ,2,m,69.2,18.322,30,3.3451,0.2648,6.04,110.3,0.78
90149,amb_time_dark_LD_cc,129S1/SvImJ,3,m,17.784,17.161,49,2.4515,0.965,0.0,65.56,-1.96
90149,amb_time_dark_LD_cc,A/J,4,m,22.395,16.945,61,2.1696,0.7567,0.0,75.72,-1.72
90149,amb_time_dark_LD_cc,C57BL/6J,7,m,54.46,14.809,59,1.9279,0.2719,27.24,110.0,-0.01
90149,amb_time_dark_LD_cc,NOD/ShiLtJ,13,m,74.6,17.33,44,2.6127,0.2323,25.32,112.9,1.07
90149,amb_time_dark_LD_cc,WSB/EiJ,42,m,77.12,19.775,51,2.769,0.2564,43.16,120.8,1.2
90149,amb_time_dark_LD_cc,NZO/HlLtJ,122,m,42.569,10.532,46,1.5528,0.2474,24.08,66.8,-0.64
90149,amb_time_dark_LD_cc,PWK/PhJ,217,m,61.58,17.467,48,2.5211,0.2836,0.6,121.9,0.37
90149,amb_time_dark_LD_cc,CC001/UncJ,1501,m,48.117,16.534,15,4.269,0.3436,17.64,75.04,-0.35
90149,amb_time_dark_LD_cc,CC002/UncJ,1502,m,62.68,20.672,15,5.3374,0.3298,41.0,118.9,0.43
90149,amb_time_dark_LD_cc,CC003/UncJ,1503,m,68.88,10.88,12,3.1407,0.158,53.72,81.76,0.76
90149,amb_time_dark_LD_cc,CC004/TauUncJ,1504,m,81.4,14.528,53,1.9956,0.1785,46.8,112.7,1.43
90149,amb_time_dark_LD_cc,CC005/TauUncJ,1505,m,33.953,28.812,16,7.2029,0.8486,0.0,78.36,-1.1
90149,amb_time_dark_LD_cc,CC006/TauUncJ,1506,m,43.408,10.388,10,3.285,0.2393,30.6,61.72,-0.6
90149,amb_time_dark_LD_cc,CC007/UncJ,1507,m,60.63,14.909,9,4.9698,0.2459,40.84,92.4,0.32
90149,amb_time_dark_LD_cc,CC008/GeniUncJ,1508,m,71.98,28.193,9,9.3975,0.3917,23.08,107.4,0.93
90149,amb_time_dark_LD_cc,CC009/UncJ,1509,m,84.25,11.359,7,4.2931,0.1348,68.08,97.88,1.58
90149,amb_time_dark_LD_cc,CC010/GeniUncJ,1510,m,18.476,7.4705,10,2.3624,0.4043,8.28,28.96,-1.93
90149,amb_time_dark_LD_cc,CC011/UncJ,1511,m,34.104,13.922,20,3.113,0.4082,1.68,53.6,-1.09
90149,amb_time_dark_LD_cc,CC012/GeniUncJ,1512,m,41.184,12.922,22,2.7549,0.3138,21.92,75.2,-0.72
90149,amb_time_dark_LD_cc,CC013/GeniUncJ,1513,m,64.67,8.6798,15,2.2411,0.1342,52.52,80.44,0.54
90149,amb_time_dark_LD_cc,CC015/UncJ,1515,m,58.66,5.1722,6,2.1115,0.0882,50.8,63.48,0.22
90149,amb_time_dark_LD_cc,CC016/GeniUncJ,1516,m,79.91,24.51,17,5.9445,0.3067,14.56,108.6,1.35
90149,amb_time_dark_LD_cc,CC017/UncJ,1517,m,68.41,17.727,16,4.4318,0.2591,40.24,103.9,0.74
90149,amb_time_dark_LD_cc,CC018/UncJ,1518,m,44.366,11.035,13,3.0606,0.2487,26.96,64.68,-0.55
90149,amb_time_dark_LD_cc,CC019/TauUncJ,1519,m,83.34,15.493,18,3.6518,0.1859,58.48,119.0,1.53
90149,amb_time_dark_LD_cc,CC020/GeniUncJ,1520,m,87.66,16.652,9,5.5507,0.19,60.72,115.5,1.76
90149,amb_time_dark_LD_cc,CC023/GeniUncJ,1523,m,41.745,13.118,13,3.6384,0.3143,16.48,61.76,-0.69
90149,amb_time_dark_LD_cc,CC024/GeniUncJ,1524,m,35.693,3.3587,3,1.9391,0.0941,32.08,38.72,-1.01
90149,amb_time_dark_LD_cc,CC025/GeniUncJ,1525,m,51.61,10.803,12,3.1186,0.2093,31.12,67.64,-0.16
90149,amb_time_dark_LD_cc,CC026/GeniUncJ,1526,m,64.28,20.489,16,5.1222,0.3188,30.56,108.1,0.52
90149,amb_time_dark_LD_cc,CC027/GeniUncJ,1527,m,57.59,15.208,16,3.8021,0.2641,32.84,85.04,0.16
90149,amb_time_dark_LD_cc,CC028/GeniUncJ,1528,m,71.95,18.238,18,4.2987,0.2535,39.16,99.64,0.92
90149,amb_time_dark_LD_cc,CC029/UncJ,1529,m,33.28,6.493,10,2.0533,0.1951,21.6,40.72,-1.14
90149,amb_time_dark_LD_cc,CC030/GeniUncJ,1530,m,72.3,12.787,10,4.0436,0.1769,54.88,94.6,0.94
90149,amb_time_dark_LD_cc,CC032/GeniUncJ,1532,m,45.686,19.212,13,5.3285,0.4205,15.04,84.0,-0.48
90149,amb_time_dark_LD_cc,CC033/GeniUncJ,1533,m,66.16,23.304,6,9.5137,0.3522,34.0,98.52,0.62
90149,amb_time_dark_LD_cc,CC035/UncJ,1535,m,86.11,12.413,13,3.4426,0.1441,65.8,107.6,1.68
90149,amb_time_dark_LD_cc,CC036/UncJ,1536,m,48.38,11.365,12,3.2809,0.2349,33.2,67.56,-0.33
90149,amb_time_dark_LD_cc,CC037/TauUncJ,1537,m,48.68,10.75,12,3.1032,0.2208,25.4,58.72,-0.32
90149,amb_time_dark_LD_cc,CC040/TauUncJ,1540,m,53.2,12.017,8,4.2487,0.2259,39.52,72.6,-0.08
90149,amb_time_dark_LD_cc,CC041/TauUncJ,1541,m,30.66,25.017,66,3.0794,0.8159,0.0,168.7,-1.28
90149,amb_time_dark_LD_cc,CC043/GeniUncJ,1543,m,37.412,7.7952,10,2.465,0.2084,22.2,48.8,-0.92
90149,amb_time_dark_LD_cc,CC045/GeniUncJ,1544,m,78.0,19.536,7,7.3839,0.2505,55.6,105.4,1.25
90149,amb_time_dark_LD_cc,CC044/UncJ,1545,m,53.67,10.517,7,3.9751,0.1959,39.8,68.28,-0.05
90149,amb_time_dark_LD_cc,CC051/TauUncJ,1551,m,26.91,7.3133,12,2.1112,0.2718,9.48,39.8,-1.48
90149,amb_time_dark_LD_cc,CC057/UncJ,1557,m,60.56,19.331,11,5.8286,0.3192,37.6,109.6,0.32
90149,amb_time_dark_LD_cc,CC059/TauUncJ,1559,m,23.125,12.668,17,3.0725,0.5478,11.48,60.2,-1.68
90149,amb_time_dark_LD_cc,CC060/UncJ,1560,m,66.65,29.505,5,13.195,0.4427,40.68,109.8,0.64
90149,amb_time_dark_LD_cc,CC061/GeniUncJ,1561,m,63.08,23.724,10,7.5022,0.3761,37.12,122.2,0.45
90149,amb_time_dark_LD_cc,CC068/TauUncJ,1568,m,23.406,20.655,7,7.807,0.8825,0.0,59.24,-1.66
90149,amb_time_dark_LD_cc,CC074/UncJ,1574,m,75.62,14.344,6,5.8559,0.1897,54.6,90.48,1.12
90149,amb_time_dark_LD_cc,CC075/UncJ,1575,m,43.197,6.6122,12,1.9088,0.1531,27.8,50.28,-0.61
90149,amb_time_dark_LD_cc,CC078/TauUncJ,1578,m,65.23,19.007,10,6.0106,0.2914,45.84,107.1,0.57
90149,amb_time_dark_LD_cc,CC079/TauUncJ,1579,m,32.347,14.168,6,5.7839,0.438,12.24,52.92,-1.19
90149,amb_time_dark_LD_cc,CC080/TauUncJ,3373,m,54.48,11.46,9,3.82,0.2104,39.0,72.96,-0.01
90149,amb_time_dark_LD_cc,CC083/UncJ,3481,m,55.39,11.619,7,4.3916,0.2098,44.48,74.96,0.04
90149,amb_time_dark_LD_cc,CC084/TauJ,3482,m,45.424,24.374,10,7.7078,0.5366,28.0,112.6,-0.49
