measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90101,time_perimeter_corners_OFT_cc,CAST/EiJ,2,f,239.7,67.59,33,11.767,0.282,95.16,377.2,1.13
90101,time_perimeter_corners_OFT_cc,129S1/SvImJ,3,f,16.453,46.444,48,6.7036,2.8228,0.0,208.5,-1.93
90101,time_perimeter_corners_OFT_cc,A/J,4,f,63.51,63.82,59,8.3085,1.0049,0.0,210.6,-1.29
90101,time_perimeter_corners_OFT_cc,C57BL/6J,7,f,135.4,36.332,61,4.6519,0.2683,77.76,218.9,-0.3
90101,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,f,199.9,88.3,47,12.88,0.4417,98.96,655.8,0.58
90101,time_perimeter_corners_OFT_cc,WSB/EiJ,42,f,288.6,99.88,55,13.468,0.3461,126.4,559.9,1.8
90101,time_perimeter_corners_OFT_cc,NZO/HlLtJ,122,f,57.88,52.55,47,7.6645,0.9079,2.48,191.5,-1.36
90101,time_perimeter_corners_OFT_cc,PWK/PhJ,217,f,232.9,41.627,48,6.0084,0.1787,160.6,342.8,1.04
90101,time_perimeter_corners_OFT_cc,CC001/UncJ,1501,f,84.95,40.508,16,10.127,0.4769,0.08,148.7,-0.99
90101,time_perimeter_corners_OFT_cc,CC002/UncJ,1502,f,79.8,44.09,13,12.228,0.5525,6.52,123.8,-1.06
90101,time_perimeter_corners_OFT_cc,CC003/UncJ,1503,f,261.0,60.77,12,17.543,0.2328,170.6,390.5,1.42
90101,time_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,f,217.7,51.66,43,7.8788,0.2373,136.3,380.0,0.83
90101,time_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,f,244.5,112.5,18,26.515,0.4601,1.08,443.2,1.19
90101,time_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,f,108.8,29.885,9,9.9617,0.2747,72.08,173.1,-0.67
90101,time_perimeter_corners_OFT_cc,CC007/UncJ,1507,f,215.5,52.85,7,19.975,0.2453,162.0,291.1,0.8
90101,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,f,214.5,46.675,6,19.055,0.2175,130.2,256.9,0.78
90101,time_perimeter_corners_OFT_cc,CC009/UncJ,1509,f,265.2,44.136,6,18.018,0.1664,224.2,336.8,1.48
90101,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,f,22.58,21.808,8,7.7102,0.9658,0.16,52.04,-1.85
90101,time_perimeter_corners_OFT_cc,CC011/UncJ,1511,f,136.5,81.51,19,18.699,0.5971,5.44,291.7,-0.29
90101,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,f,172.1,46.331,23,9.6608,0.2692,91.52,262.8,0.2
90101,time_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,f,153.5,43.907,17,10.649,0.2861,78.16,246.8,-0.05
90101,time_perimeter_corners_OFT_cc,CC015/UncJ,1515,f,121.4,30.39,3,17.546,0.2504,102.1,156.4,-0.49
90101,time_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,f,163.1,56.66,15,14.63,0.3473,88.16,291.0,0.08
90101,time_perimeter_corners_OFT_cc,CC017/UncJ,1517,f,180.7,68.41,16,17.102,0.3786,11.72,276.1,0.32
90101,time_perimeter_corners_OFT_cc,CC018/UncJ,1518,f,190.1,90.98,12,26.263,0.4785,0.0,378.4,0.45
90101,time_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,f,203.6,71.47,19,16.397,0.351,114.0,358.2,0.63
90101,time_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,f,337.2,45.265,6,18.479,0.1343,277.3,402.2,2.46
90101,time_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,f,137.7,42.006,12,12.126,0.305,58.84,203.8,-0.27
90101,time_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,f,34.013,48.451,3,27.973,1.4245,5.96,89.96,-1.69
90101,time_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,f,156.5,101.9,11,30.715,0.6509,83.68,443.1,-0.01
90101,time_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,f,238.2,59.97,16,14.993,0.2518,139.0,376.2,1.11
90101,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,f,139.9,47.112,20,10.535,0.3368,82.08,252.2,-0.24
90101,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,f,190.8,67.42,17,16.352,0.3534,7.28,283.7,0.46
90101,time_perimeter_corners_OFT_cc,CC029/UncJ,1529,f,124.1,25.115,10,7.9421,0.2024,81.24,155.4,-0.46
90101,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,f,253.8,50.21,10,15.877,0.1978,162.1,310.0,1.32
90101,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,f,74.15,67.69,12,19.541,0.9129,1.68,227.0,-1.14
90101,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,f,210.0,126.2,7,47.717,0.6011,136.6,484.3,0.72
90101,time_perimeter_corners_OFT_cc,CC035/UncJ,1535,f,149.2,59.04,14,15.779,0.3956,7.04,225.2,-0.11
90101,time_perimeter_corners_OFT_cc,CC036/UncJ,1536,f,172.2,63.77,12,18.41,0.3703,47.88,323.0,0.2
90101,time_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,f,167.8,57.66,13,15.992,0.3436,45.64,253.4,0.14
90101,time_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,f,107.8,65.62,5,29.347,0.6086,6.84,169.0,-0.68
90101,time_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,f,37.813,42.772,53,5.8752,1.1312,0.12,158.6,-1.64
90101,time_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,f,126.3,50.92,9,16.972,0.403,70.92,241.5,-0.43
90101,time_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,f,201.6,60.64,5,27.12,0.3007,109.1,254.2,0.61
90101,time_perimeter_corners_OFT_cc,CC044/UncJ,1545,f,187.4,43.746,8,15.466,0.2335,139.0,264.2,0.41
90101,time_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,f,115.6,34.902,12,10.075,0.3019,74.88,196.2,-0.57
90101,time_perimeter_corners_OFT_cc,CC057/UncJ,1557,f,253.2,74.37,11,22.425,0.2937,151.2,404.1,1.31
90101,time_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,f,79.87,36.572,16,9.1431,0.4579,37.68,198.6,-1.06
90101,time_perimeter_corners_OFT_cc,CC060/UncJ,1560,f,136.0,65.59,6,26.779,0.4822,69.04,245.5,-0.29
90101,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,f,191.6,53.51,10,16.923,0.2793,123.9,293.8,0.47
90101,time_perimeter_corners_OFT_cc,CC065/UncJ,1565,f,157.7,41.861,2,29.6,0.2654,128.1,187.3,0.0
90101,time_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,f,42.96,34.75,6,14.186,0.8089,2.24,85.56,-1.57
90101,time_perimeter_corners_OFT_cc,CC074/UncJ,1574,f,243.6,32.746,5,14.645,0.1344,196.8,283.6,1.18
90101,time_perimeter_corners_OFT_cc,CC075/UncJ,1575,f,126.7,45.431,11,13.698,0.3586,66.92,226.6,-0.42
90101,time_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,f,234.5,53.8,10,17.014,0.2294,138.3,309.8,1.06
90101,time_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,f,107.4,49.389,5,22.087,0.46,46.2,174.0,-0.69
90101,time_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,f,119.2,47.005,10,14.864,0.3942,19.56,172.8,-0.52
90101,time_perimeter_corners_OFT_cc,CC083/UncJ,3481,f,109.6,111.2,6,45.407,1.0144,5.12,245.8,-0.66
90101,time_perimeter_corners_OFT_cc,CC084/TauJ,3482,f,51.95,47.195,9,15.732,0.9084,3.28,118.3,-1.45
90101,time_perimeter_corners_OFT_cc,CAST/EiJ,2,m,210.1,61.82,30,11.287,0.2942,77.0,344.9,1.09
90101,time_perimeter_corners_OFT_cc,129S1/SvImJ,3,m,14.75,35.245,49,5.035,2.3894,0.04,187.5,-1.95
90101,time_perimeter_corners_OFT_cc,A/J,4,m,47.722,53.92,61,6.9039,1.1299,0.05,195.7,-1.43
90101,time_perimeter_corners_OFT_cc,C57BL/6J,7,m,123.0,30.773,59,4.0062,0.2502,73.92,200.0,-0.26
90101,time_perimeter_corners_OFT_cc,NOD/ShiLtJ,13,m,184.3,48.837,44,7.3625,0.265,87.12,308.0,0.69
90101,time_perimeter_corners_OFT_cc,WSB/EiJ,42,m,240.3,75.86,52,10.52,0.3156,120.2,486.4,1.56
90101,time_perimeter_corners_OFT_cc,NZO/HlLtJ,122,m,46.255,45.357,46,6.6875,0.9806,1.88,141.7,-1.46
90101,time_perimeter_corners_OFT_cc,PWK/PhJ,217,m,204.4,53.46,47,7.7973,0.2616,0.0,306.0,1.0
90101,time_perimeter_corners_OFT_cc,CC001/UncJ,1501,m,83.27,33.937,15,8.7624,0.4076,4.72,164.8,-0.88
90101,time_perimeter_corners_OFT_cc,CC002/UncJ,1502,m,88.58,86.04,15,22.216,0.9713,3.04,322.2,-0.8
90101,time_perimeter_corners_OFT_cc,CC003/UncJ,1503,m,226.8,56.54,13,15.681,0.2492,172.3,314.3,1.35
90101,time_perimeter_corners_OFT_cc,CC004/TauUncJ,1504,m,159.5,55.75,53,7.6581,0.3494,3.88,320.7,0.3
90101,time_perimeter_corners_OFT_cc,CC005/TauUncJ,1505,m,134.6,123.6,16,30.901,0.9181,0.0,381.0,-0.08
90101,time_perimeter_corners_OFT_cc,CC006/TauUncJ,1506,m,120.8,16.53,10,5.2272,0.1368,88.76,145.9,-0.3
90101,time_perimeter_corners_OFT_cc,CC007/UncJ,1507,m,186.8,52.43,7,19.816,0.2806,117.5,262.8,0.73
90101,time_perimeter_corners_OFT_cc,CC008/GeniUncJ,1508,m,181.0,46.952,5,20.997,0.2594,130.1,229.6,0.64
90101,time_perimeter_corners_OFT_cc,CC009/UncJ,1509,m,242.8,124.6,7,47.095,0.5133,53.6,416.4,1.6
90101,time_perimeter_corners_OFT_cc,CC010/GeniUncJ,1510,m,50.37,31.872,9,10.624,0.6328,1.32,82.12,-1.39
90101,time_perimeter_corners_OFT_cc,CC011/UncJ,1511,m,112.3,57.26,20,12.804,0.5098,2.48,197.0,-0.43
90101,time_perimeter_corners_OFT_cc,CC012/GeniUncJ,1512,m,136.8,58.04,22,12.374,0.4244,8.44,240.4,-0.05
90101,time_perimeter_corners_OFT_cc,CC013/GeniUncJ,1513,m,141.0,41.436,15,10.699,0.2938,91.48,215.6,0.02
90101,time_perimeter_corners_OFT_cc,CC015/UncJ,1515,m,124.5,30.561,3,17.644,0.2455,96.84,157.3,-0.24
90101,time_perimeter_corners_OFT_cc,CC016/GeniUncJ,1516,m,114.8,52.76,17,12.795,0.4595,0.28,203.0,-0.39
90101,time_perimeter_corners_OFT_cc,CC017/UncJ,1517,m,187.6,86.79,16,21.699,0.4627,8.16,300.1,0.74
90101,time_perimeter_corners_OFT_cc,CC018/UncJ,1518,m,165.1,35.388,13,9.8149,0.2144,121.9,217.6,0.39
90101,time_perimeter_corners_OFT_cc,CC019/TauUncJ,1519,m,201.8,57.88,18,13.641,0.2868,113.1,324.5,0.96
90101,time_perimeter_corners_OFT_cc,CC020/GeniUncJ,1520,m,268.2,56.91,8,20.119,0.2122,176.6,355.1,2.0
90101,time_perimeter_corners_OFT_cc,CC023/GeniUncJ,1523,m,104.4,40.541,13,11.244,0.3882,23.8,147.6,-0.55
90101,time_perimeter_corners_OFT_cc,CC024/GeniUncJ,1524,m,88.2,22.089,3,12.753,0.2504,71.32,113.2,-0.8
90101,time_perimeter_corners_OFT_cc,CC025/GeniUncJ,1525,m,166.0,72.96,12,21.062,0.4396,68.6,315.0,0.41
90101,time_perimeter_corners_OFT_cc,CC026/GeniUncJ,1526,m,175.1,63.57,16,15.892,0.363,102.8,327.5,0.55
90101,time_perimeter_corners_OFT_cc,CC027/GeniUncJ,1527,m,84.44,51.5,16,12.874,0.6099,6.16,159.4,-0.86
90101,time_perimeter_corners_OFT_cc,CC028/GeniUncJ,1528,m,115.5,66.73,18,15.728,0.5778,4.64,200.8,-0.38
90101,time_perimeter_corners_OFT_cc,CC029/UncJ,1529,m,118.0,25.712,10,8.1309,0.2179,79.84,165.0,-0.34
90101,time_perimeter_corners_OFT_cc,CC030/GeniUncJ,1530,m,263.9,64.47,10,20.387,0.2443,197.6,386.5,1.93
90101,time_perimeter_corners_OFT_cc,CC032/GeniUncJ,1532,m,88.49,36.767,13,10.197,0.4155,16.12,153.0,-0.8
90101,time_perimeter_corners_OFT_cc,CC033/GeniUncJ,1533,m,175.9,90.18,6,36.815,0.5128,98.04,315.2,0.56
90101,time_perimeter_corners_OFT_cc,CC035/UncJ,1535,m,173.2,54.94,13,15.239,0.3172,81.24,257.6,0.52
90101,time_perimeter_corners_OFT_cc,CC036/UncJ,1536,m,189.2,57.11,12,16.488,0.3019,96.4,282.6,0.77
90101,time_perimeter_corners_OFT_cc,CC037/TauUncJ,1537,m,158.2,42.028,12,12.132,0.2657,82.52,225.5,0.28
90101,time_perimeter_corners_OFT_cc,CC040/TauUncJ,1540,m,131.6,17.6,7,6.6521,0.1337,98.96,154.6,-0.13
90101,time_perimeter_corners_OFT_cc,CC041/TauUncJ,1541,m,34.785,49.294,66,6.0677,1.4171,0.48,264.4,-1.64
90101,time_perimeter_corners_OFT_cc,CC043/GeniUncJ,1543,m,113.7,42.441,8,15.005,0.3733,83.68,214.4,-0.41
90101,time_perimeter_corners_OFT_cc,CC045/GeniUncJ,1544,m,248.4,75.47,6,30.811,0.3038,174.0,371.2,1.69
90101,time_perimeter_corners_OFT_cc,CC044/UncJ,1545,m,79.71,42.925,6,17.524,0.5385,6.68,125.4,-0.94
90101,time_perimeter_corners_OFT_cc,CC051/TauUncJ,1551,m,102.6,14.658,12,4.2314,0.1429,85.52,131.1,-0.58
90101,time_perimeter_corners_OFT_cc,CC057/UncJ,1557,m,177.1,39.402,11,11.88,0.2225,106.8,269.1,0.58
90101,time_perimeter_corners_OFT_cc,CC059/TauUncJ,1559,m,57.6,44.51,17,10.795,0.7727,1.76,137.0,-1.28
90101,time_perimeter_corners_OFT_cc,CC060/UncJ,1560,m,126.8,33.959,5,15.187,0.2679,101.6,185.0,-0.2
90101,time_perimeter_corners_OFT_cc,CC061/GeniUncJ,1561,m,182.9,62.9,10,19.89,0.3439,113.4,304.5,0.67
90101,time_perimeter_corners_OFT_cc,CC068/TauUncJ,1568,m,46.8,28.484,7,10.766,0.6086,0.76,88.08,-1.45
90101,time_perimeter_corners_OFT_cc,CC074/UncJ,1574,m,245.7,75.8,6,30.947,0.3085,148.0,336.9,1.65
90101,time_perimeter_corners_OFT_cc,CC075/UncJ,1575,m,61.14,43.823,11,13.213,0.7168,6.2,144.1,-1.23
90101,time_perimeter_corners_OFT_cc,CC078/TauUncJ,1578,m,236.9,42.517,10,13.445,0.1795,185.4,300.4,1.51
90101,time_perimeter_corners_OFT_cc,CC079/TauUncJ,1579,m,83.05,30.755,6,12.556,0.3703,44.36,135.3,-0.88
90101,time_perimeter_corners_OFT_cc,CC080/TauUncJ,3373,m,133.4,58.17,8,20.565,0.4361,9.28,190.8,-0.1
90101,time_perimeter_corners_OFT_cc,CC083/UncJ,3481,m,99.54,106.1,6,43.328,1.0662,6.96,237.4,-0.63
90101,time_perimeter_corners_OFT_cc,CC084/TauJ,3482,m,54.29,54.2,10,17.139,0.9983,1.2,127.2,-1.33
