measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
63917,act_cued_1,129S1/SvImJ,3,f,4.2222,4.9889,18,1.1759,1.1816,0.0,18.0,-1.89
63917,act_cued_1,A/J,4,f,69.28,35.403,18,8.3446,0.511,22.0,158.0,1.37
63917,act_cued_1,C3H/HeJ,6,f,46.5,30.322,18,7.147,0.6521,5.0,110.0,0.23
63917,act_cued_1,C57BL/6J,7,f,37.611,19.184,18,4.5217,0.5101,5.0,73.0,-0.22
63917,act_cued_1,DBA/2J,8,f,25.389,12.876,18,3.0348,0.5071,5.0,51.0,-0.83
63917,act_cued_1,FVB/NJ,9,f,48.722,17.703,18,4.1726,0.3633,16.0,83.0,0.34
63917,act_cued_1,CBA/J,16,f,57.83,27.374,18,6.4521,0.4733,12.0,127.0,0.79
63917,act_cued_1,BALB/cByJ,50,f,46.222,24.043,18,5.667,0.5202,7.0,94.0,0.21
63917,act_cued_1,129S1/SvImJ,3,m,7.3889,9.617,18,2.2668,1.3016,0.0,33.0,-1.82
63917,act_cued_1,A/J,4,m,46.222,27.351,18,6.4466,0.5917,2.0,89.0,-0.17
63917,act_cued_1,C3H/HeJ,6,m,39.444,26.704,18,6.2941,0.677,4.0,108.0,-0.46
63917,act_cued_1,C57BL/6J,7,m,52.44,32.657,18,7.6974,0.6227,10.0,126.0,0.1
63917,act_cued_1,DBA/2J,8,m,66.5,32.111,18,7.5685,0.4829,19.0,124.0,0.69
63917,act_cued_1,FVB/NJ,9,m,90.56,33.014,18,7.7814,0.3646,30.0,149.0,1.72
63917,act_cued_1,CBA/J,16,m,51.5,29.064,18,6.8505,0.5644,12.0,123.0,0.06
63917,act_cued_1,BALB/cByJ,50,m,47.556,26.525,18,6.2519,0.5578,5.0,94.0,-0.11
