measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
30110,DurCEN_nov,BTBR T<+> Itpr3<tf>/J,1,m,99.7,99.5,24,20.3,0.998,10.0,499,-1.06
30110,DurCEN_nov,129S1/SvImJ,3,m,110,77.0,20,17.2,0.699,10.0,297,-0.84
30110,DurCEN_nov,A/J,4,m,115,137,20,30.7,1.19,19.0,600,-0.74
30110,DurCEN_nov,C3H/HeJ,6,m,117,41.0,19,9.40,0.349,62.0,200,-0.70
30110,DurCEN_nov,C57BL/6J,7,m,166,59.3,40,9.37,0.356,67.0,274,0.31
30110,DurCEN_nov,DBA/2J,8,m,187,118,38,19.1,0.631,34.0,539,0.75
30110,DurCEN_nov,FVB/NJ,9,m,161,71.6,17,17.4,0.445,39.0,355,0.21
30110,DurCEN_nov,NZB/BlNJ,11,m,99.8,64.0,20,14.3,0.641,23.0,246,-1.05
30110,DurCEN_nov,SWR/J,12,m,123,59.1,19,13.6,0.479,40.0,250,-0.57
30110,DurCEN_nov,NOD/ShiLtJ,13,m,212,45.7,20,10.2,0.216,141,300,1.27
30110,DurCEN_nov,PL/J,14,m,164,33.9,20,7.58,0.207,97.0,212,0.27
30110,DurCEN_nov,AKR/J,15,m,141,41.6,40,6.58,0.295,64.0,273,-0.20
30110,DurCEN_nov,SJL/J,17,m,191,139,22,29.5,0.724,13.0,600,0.83
30110,DurCEN_nov,C58/J,28,m,176,56.2,20,12.6,0.319,85.0,318,0.52
30110,DurCEN_nov,C57L/J,37,m,137,34.6,19,7.93,0.253,94.0,224,-0.29
30110,DurCEN_nov,PERA/EiJ,41,m,89.0,53.4,10,16.9,0.600,21.0,200,-1.28
30110,DurCEN_nov,BALB/cByJ,50,m,275,162,20,36.2,0.589,89.0,600,2.57
