measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114603,ogtt_ins_t15_CD,CAST/EiJ,2,f,1.87,0.0,1,0.0,0.0,1.87,1.87,2.33
114603,ogtt_ins_t15_CD,129S1/SvImJ,3,f,0.5208,0.17864,5,0.07989,0.343,0.254,0.736,-0.38
114603,ogtt_ins_t15_CD,A/J,4,f,0.4119,0.10604,5,0.04742,0.2574,0.336,0.5935,-0.6
114603,ogtt_ins_t15_CD,C57BL/6J,7,f,0.3322,0.0485,5,0.02169,0.146,0.287,0.3875,-0.76
114603,ogtt_ins_t15_CD,DBA/2J,8,f,0.69837,0.28035,4,0.14018,0.4014,0.439,1.073,-0.03
114603,ogtt_ins_t15_CD,NOD/ShiLtJ,13,f,0.84371,0.83831,7,0.31685,0.9936,0.099,2.628,0.26
114603,ogtt_ins_t15_CD,WSB/EiJ,42,f,0.398,0.15612,3,0.09014,0.3923,0.29,0.577,-0.63
114603,ogtt_ins_t15_CD,PWK/PhJ,217,f,0.6219,0.34397,5,0.15383,0.5531,0.3395,1.185,-0.18
114603,ogtt_ins_t15_CD,CAST/EiJ,2,m,0.99175,0.24643,2,0.17425,0.2485,0.8175,1.166,0.2
114603,ogtt_ins_t15_CD,129S1/SvImJ,3,m,0.6716,0.19906,5,0.08902,0.2964,0.519,1.014,-0.51
114603,ogtt_ins_t15_CD,A/J,4,m,0.3251,0.09304,5,0.04161,0.2862,0.2045,0.431,-1.28
114603,ogtt_ins_t15_CD,C57BL/6J,7,m,0.6038,0.4413,5,0.19735,0.7309,0.125,1.2605,-0.66
114603,ogtt_ins_t15_CD,DBA/2J,8,m,1.3713,0.45806,5,0.20485,0.334,0.964,2.1125,1.04
114603,ogtt_ins_t15_CD,NOD/ShiLtJ,13,m,1.1272,0.92192,5,0.4123,0.8179,0.4125,2.688,0.5
114603,ogtt_ins_t15_CD,WSB/EiJ,42,m,0.51225,0.20084,4,0.10042,0.3921,0.318,0.7565,-0.87
114603,ogtt_ins_t15_CD,PWK/PhJ,217,m,1.6167,0.95157,5,0.42555,0.5886,0.983,3.292,1.59
