measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114950,energy_hr_day_HFHS,CC001/Unc,1601,f,4.8783,2.0276,5,0.90677,0.4156,1.8258,7.1293,-0.86
114950,energy_hr_day_HFHS,CC002/Unc,1602,f,10.63,3.9147,5,1.7507,0.3683,7.0033,16.947,0.63
114950,energy_hr_day_HFHS,CC004/TauUnc,1604,f,13.545,5.6983,5,2.5484,0.4207,3.8813,17.781,1.39
114950,energy_hr_day_HFHS,CC006/TauUnc,1606,f,8.7894,3.603,4,1.8015,0.4099,6.2071,14.047,0.16
114950,energy_hr_day_HFHS,CC008/GeniUnc,1608,f,5.2904,1.5973,4,0.79864,0.3019,3.3183,6.9404,-0.75
114950,energy_hr_day_HFHS,CC011/Unc,1611,f,6.3286,3.8166,5,1.7068,0.6031,2.6036,12.718,-0.48
114950,energy_hr_day_HFHS,CC012/GeniUnc,1612,f,4.8488,1.9596,4,0.97982,0.4041,2.7147,6.7922,-0.87
114950,energy_hr_day_HFHS,CC019/TauUnc,1619,f,15.981,12.14,5,5.4294,0.7597,7.1774,37.005,2.02
114950,energy_hr_day_HFHS,CC024/GeniUnc,1624,f,16.475,5.1774,2,3.661,0.3143,12.814,20.136,2.15
114950,energy_hr_day_HFHS,CC027/GeniUnc,1627,f,11.409,3.0682,5,1.3721,0.2689,7.4922,14.784,0.84
114950,energy_hr_day_HFHS,CC028/GeniUnc,1628,f,10.246,2.685,4,1.3425,0.2621,7.0737,13.307,0.53
114950,energy_hr_day_HFHS,CC030/GeniUnc,1630,f,6.2826,2.4461,5,1.0939,0.3893,2.5147,8.544,-0.5
114950,energy_hr_day_HFHS,CC032/GeniUnc,1632,f,8.0714,5.5171,5,2.4673,0.6835,2.0925,13.962,-0.03
114950,energy_hr_day_HFHS,CC035/Unc,1635,f,3.4568,2.0558,5,0.91938,0.5947,0.81847,6.296,-1.23
114950,energy_hr_day_HFHS,CC036/Unc,1636,f,9.2643,1.4556,5,0.65098,0.1571,7.6286,11.044,0.28
114950,energy_hr_day_HFHS,CC037/TauUnc,1637,f,8.1841,4.1047,5,1.8357,0.5015,3.6257,12.381,0.0
114950,energy_hr_day_HFHS,CC040/TauUnc,1640,f,7.4362,3.3879,4,1.694,0.4556,4.3627,10.899,-0.2
114950,energy_hr_day_HFHS,CC041/TauUnc,1641,f,2.8796,4.622,5,2.067,1.6051,0.11892,10.992,-1.38
114950,energy_hr_day_HFHS,CC045/GeniUnc,1645,f,7.8921,3.7829,4,1.8915,0.4793,2.9887,11.544,-0.08
114950,energy_hr_day_HFHS,CC059/TauUnc,1659,f,6.0293,0.83853,5,0.375,0.1391,4.7701,6.8107,-0.56
114950,energy_hr_day_HFHS,CC063/Unc,1663,f,2.3246,0.35567,3,0.20535,0.153,1.9925,2.6999,-1.52
114950,energy_hr_day_HFHS,CC071/TauUnc,1671,f,9.9208,2.0965,4,1.0482,0.2113,7.6033,12.692,0.45
