measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
44007,lat_expl_familiar_NC,A/J,4,m,62.0,62.7,12,18.1,1.01,,,1.60
44007,lat_expl_familiar_NC,C3H/HeJ,6,m,13.9,11.8,12,3.40,0.847,,,-1.03
44007,lat_expl_familiar_NC,C57BL/6J,7,m,9.70,13.2,12,3.80,1.36,,,-1.26
44007,lat_expl_familiar_NC,DBA/2J,8,m,32.4,26.0,12,7.50,0.802,,,-0.02
44007,lat_expl_familiar_NC,FVB/NJ,9,m,23.6,23.6,12,6.80,0.998,,,-0.50
44007,lat_expl_familiar_NC,129S6/SvEvTac,53,m,41.6,40.5,12,11.7,0.974,,,0.48
44007,lat_expl_familiar_NC,BXD11/TyJ,423,m,44.4,30.1,12,8.70,0.679,,,0.64
44007,lat_expl_familiar_NC,BXD2/TyJ,431,m,14.1,10.0,12,2.90,0.712,,,-1.02
44007,lat_expl_familiar_NC,BXD21/TyJ,433,m,24.8,22.5,12,6.50,0.908,,,-0.43
44007,lat_expl_familiar_NC,BXD32/TyJ,443,m,66.1,115,12,33.1,1.73,,,1.82
44007,lat_expl_familiar_NC,BXD40/TyJ,451,m,37.3,16.3,12,4.70,0.436,,,0.25
44007,lat_expl_familiar_NC,BXD6/TyJ,454,m,23.1,19.1,12,5.50,0.825,,,-0.53
