measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111236,rer_night_CD,C57BL/6J,7,m,0.93275,0.03332,4,0.01666,0.0357,0.9028,0.9787,1.24
111236,rer_night_CD,DBA/2J,8,m,0.88225,0.02157,4,0.01078,0.0244,0.8535,0.9019,0.25
111236,rer_night_CD,BXD100,1100,m,0.88943,0.09896,3,0.05713,0.1113,0.7977,0.9943,0.4
111236,rer_night_CD,BXD1,1101,m,0.8384,0.02868,5,0.01282,0.0342,0.798,0.878,-0.6
111236,rer_night_CD,BXD2,1102,m,0.82025,0.03902,4,0.01951,0.0476,0.764,0.849,-0.96
111236,rer_night_CD,BXD6,1106,m,0.8798,0.04443,5,0.01987,0.0505,0.808,0.918,0.21
111236,rer_night_CD,BXD8,1108,m,0.92625,0.01609,4,0.00804544,0.0174,0.903,0.94,1.12
111236,rer_night_CD,BXD11,1111,m,0.87525,0.07542,4,0.03771,0.0862,0.781,0.956,0.12
111236,rer_night_CD,BXD16,1116,m,0.803,0.01881,5,0.00841427,0.0234,0.78,0.83,-1.3
111236,rer_night_CD,BXD27,1127,m,0.851,0.02776,5,0.01241,0.0326,0.824,0.895,-0.36
111236,rer_night_CD,BXD32,1132,m,0.8618,0.02701,5,0.01208,0.0313,0.829,0.899,-0.15
111236,rer_night_CD,BXD34,1134,m,0.901,0.02337,4,0.01168,0.0259,0.888,0.936,0.62
111236,rer_night_CD,BXD39,1139,m,0.761,0.01051,5,0.00470106,0.0138,0.751,0.777,-2.12
111236,rer_night_CD,BXD40,1140,m,0.943,0.01445,4,0.00722265,0.0153,0.926,0.961,1.44
111236,rer_night_CD,BXD43,1143,m,0.896,0.03534,4,0.01767,0.0394,0.843,0.914,0.52
111236,rer_night_CD,BXD44,1144,m,0.84613,0.05652,9,0.01884,0.0668,0.7332,0.926,-0.45
111236,rer_night_CD,BXD45,1145,m,0.99262,0.01706,4,0.00853018,0.0172,0.9757,1.013,2.42
111236,rer_night_CD,BXD48,1148,m,0.895,0.03092,4,0.01546,0.0345,0.868,0.93,0.5
111236,rer_night_CD,BXD49,1149,m,0.89975,0.02985,4,0.01492,0.0332,0.866,0.938,0.6
111236,rer_night_CD,BXD50,1150,m,0.79268,0.02264,5,0.01013,0.0286,0.7673,0.8251,-1.5
111236,rer_night_CD,BXD51,1151,m,0.89577,0.06639,4,0.03319,0.0741,0.8079,0.9633,0.52
111236,rer_night_CD,BXD53,1153,m,0.9008,0.04939,5,0.02209,0.0548,0.817,0.948,0.62
111236,rer_night_CD,BXD55,1155,m,0.91928,0.03006,5,0.01344,0.0327,0.8921,0.9636,0.98
111236,rer_night_CD,BXD60,1160,m,0.866,0.03017,5,0.01349,0.0348,0.842,0.906,-0.06
111236,rer_night_CD,BXD61,1161,m,0.93603,0.03435,3,0.01983,0.0367,0.9051,0.973,1.31
111236,rer_night_CD,BXD62,1162,m,0.9152,0.03308,4,0.01654,0.0361,0.8662,0.9387,0.9
111236,rer_night_CD,BXD63,1163,m,0.88578,0.03004,5,0.01343,0.0339,0.8394,0.9103,0.32
111236,rer_night_CD,BXD64,1164,m,0.83932,0.04896,4,0.02448,0.0583,0.7681,0.8772,-0.59
111236,rer_night_CD,BXD65,1165,m,0.86595,0.03799,4,0.019,0.0439,0.8092,0.8884,-0.06
111236,rer_night_CD,BXD66,1166,m,0.88416,0.02358,5,0.01054,0.0267,0.8484,0.9088,0.29
111236,rer_night_CD,BXD67,1167,m,0.8504,0.03281,5,0.01467,0.0386,0.809,0.89,-0.37
111236,rer_night_CD,BXD68,1168,m,0.908,0.0432,5,0.01932,0.0476,0.838,0.948,0.76
111236,rer_night_CD,BXD69,1169,m,0.85095,0.02387,4,0.01193,0.0281,0.8172,0.8717,-0.36
111236,rer_night_CD,BXD70,1170,m,0.98747,0.01454,4,0.00727099,0.0147,0.9681,1.003,2.32
111236,rer_night_CD,BXD71,1171,m,0.77534,0.0337,5,0.01507,0.0435,0.7439,0.8168,-1.84
111236,rer_night_CD,BXD73,1173,m,0.90668,0.04396,5,0.01966,0.0485,0.838,0.9505,0.73
111236,rer_night_CD,BXD75,1175,m,0.83306,0.03911,5,0.01749,0.0469,0.7784,0.8762,-0.71
111236,rer_night_CD,BXD77,1177,m,0.8516,0.04144,5,0.01853,0.0487,0.8,0.897,-0.35
111236,rer_night_CD,BXD83,1183,m,0.8501,0.01883,3,0.01087,0.0222,0.8353,0.8713,-0.37
111236,rer_night_CD,BXD84,1184,m,0.8452,0.02323,5,0.01039,0.0275,0.823,0.88,-0.47
111236,rer_night_CD,BXD85,1185,m,0.80646,0.02282,5,0.01021,0.0283,0.7683,0.8296,-1.23
111236,rer_night_CD,BXD87,1187,m,0.90998,0.01494,4,0.00747132,0.0164,0.8974,0.9312,0.8
111236,rer_night_CD,BXD89,1189,m,0.80458,0.04792,4,0.02396,0.0596,0.7654,0.8721,-1.27
111236,rer_night_CD,BXD90,1190,m,0.92447,0.04495,4,0.02247,0.0486,0.8742,0.9813,1.08
111236,rer_night_CD,BXD95,1195,m,0.89245,0.03562,4,0.01781,0.0399,0.8463,0.9286,0.45
111236,rer_night_CD,BXD98,1198,m,0.80072,0.03108,5,0.0139,0.0388,0.767,0.8465,-1.34
111236,rer_night_CD,BXD99,1199,m,0.83392,0.02658,5,0.01189,0.0319,0.7896,0.858,-0.69
111236,rer_night_CD,BXD12,3374,m,0.9232,0.01256,5,0.00561605,0.0136,0.906,0.936,1.06
111236,rer_night_CD,BXD48a,3375,m,0.85586,0.04065,5,0.01818,0.0475,0.7956,0.9009,-0.26
111236,rer_night_CD,BXD65a,3376,m,0.7814,0.06178,5,0.02763,0.0791,0.736,0.887,-1.72
111236,rer_night_CD,BXD65b,3377,m,0.85,0.02864,4,0.01432,0.0337,0.8301,0.8924,-0.38
111236,rer_night_CD,BXD73a,3378,m,0.81672,0.02757,5,0.01233,0.0338,0.7727,0.8391,-1.03
111236,rer_night_CD,BXD73b,3379,m,0.8154,0.04596,5,0.02055,0.0564,0.749,0.875,-1.05
