measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39108,pct_kidneys,129S1/SvImJ,3,f,0.965,0.0975,10,0.0308,0.101,0.807,1.10,-0.97
39108,pct_kidneys,DBA/2J,8,f,1.01,0.0557,5,0.0249,0.0550,0.924,1.07,-0.04
39108,pct_kidneys,FVB/NJ,9,f,0.961,0.134,18,0.0315,0.139,0.659,1.15,-1.06
39108,pct_kidneys,AKR/J,15,f,1.04,0.0750,4,0.0375,0.0724,0.956,1.11,0.58
39108,pct_kidneys,CBA/J,16,f,0.988,0.135,4,0.0674,0.136,0.904,1.19,-0.50
39108,pct_kidneys,SJL/J,17,f,1.10,0.157,2,0.111,0.143,0.990,1.21,1.82
39108,pct_kidneys,SM/J,31,f,1.02,0.0719,12,0.0208,0.0705,0.917,1.14,0.17
39108,pct_kidneys,129S1/SvImJ,3,m,0.868,0.0719,7,0.0272,0.0829,0.746,0.959,-1.61
39108,pct_kidneys,DBA/2J,8,m,1.07,0.0294,2,0.0208,0.0274,1.05,1.09,1.07
39108,pct_kidneys,FVB/NJ,9,m,0.922,0.0769,20,0.0172,0.0835,0.732,1.07,-0.89
39108,pct_kidneys,AKR/J,15,m,1.04,0.0753,15,0.0194,0.0723,0.888,1.15,0.67
39108,pct_kidneys,CBA/J,16,m,0.955,0.114,9,0.0379,0.119,0.829,1.14,-0.45
39108,pct_kidneys,SJL/J,17,m,1.05,0.0335,3,0.0193,0.0317,1.03,1.09,0.81
39108,pct_kidneys,SM/J,31,m,1.02,0.118,11,0.0354,0.115,0.905,1.25,0.41
