measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89126,R_amplitude,CC002/UncJ,1502,f,0.69125,0.19379,8,0.06852,0.2804,0.37,1.02,-0.45
89126,R_amplitude,CC003/UncJ,1503,f,0.674,0.27646,5,0.12364,0.4102,0.36,1.11,-0.51
89126,R_amplitude,CC004/TauUncJ,1504,f,0.84,0.56143,5,0.25108,0.6684,0.15,1.57,0.15
89126,R_amplitude,CC006/TauUncJ,1506,f,1.095,0.45229,4,0.22615,0.4131,0.62,1.57,1.16
89126,R_amplitude,CC009/UncJ,1509,f,0.53,0.31428,8,0.11111,0.593,0.13,0.92,-1.09
89126,R_amplitude,CC010/GeniUncJ,1510,f,0.972,0.16483,5,0.07372,0.1696,0.82,1.24,0.67
89126,R_amplitude,CC013/GeniUncJ,1513,f,0.91875,0.2049,8,0.07244,0.223,0.6,1.16,0.46
89126,R_amplitude,CC017/UncJ,1517,f,0.362,0.18213,5,0.08145,0.5031,0.17,0.57,-1.76
89126,R_amplitude,CC018/UncJ,1518,f,0.99571,0.41243,7,0.15588,0.4142,0.62,1.75,0.77
89126,R_amplitude,CC019/TauUncJ,1519,f,0.55625,0.30956,8,0.10945,0.5565,0.14,0.98,-0.98
89126,R_amplitude,CC024/GeniUncJ,1524,f,0.56286,0.36363,7,0.13744,0.646,0.14,1.26,-0.96
89126,R_amplitude,CC025/GeniUncJ,1525,f,1.192,0.4915,5,0.2198,0.4123,0.58,1.74,1.55
89126,R_amplitude,CC026/GeniUncJ,1526,f,0.85571,0.31128,7,0.11765,0.3638,0.44,1.19,0.21
89126,R_amplitude,CC032/GeniUncJ,1532,f,0.64286,0.43258,7,0.1635,0.6729,0.25,1.37,-0.64
89126,R_amplitude,CC040/TauUncJ,1540,f,1.0525,0.37335,8,0.132,0.3547,0.41,1.51,0.99
89126,R_amplitude,CC041/TauUncJ,1541,f,0.91375,0.25258,8,0.0893,0.2764,0.56,1.18,0.44
89126,R_amplitude,CC051/TauUncJ,1551,f,0.45857,0.1881,7,0.07109,0.4102,0.16,0.73,-1.37
89126,R_amplitude,CC068/TauUncJ,1568,f,1.142,0.37858,5,0.1693,0.3315,0.67,1.63,1.35
89126,R_amplitude,CC002/UncJ,1502,m,0.58857,0.32137,7,0.12147,0.546,0.13,0.98,-0.41
89126,R_amplitude,CC003/UncJ,1503,m,0.4975,0.20172,4,0.10086,0.4055,0.22,0.67,-0.69
89126,R_amplitude,CC004/TauUncJ,1504,m,0.5325,0.25611,8,0.09055,0.481,0.11,0.95,-0.58
89126,R_amplitude,CC006/TauUncJ,1506,m,0.86125,0.4583,8,0.16203,0.5321,0.18,1.67,0.43
89126,R_amplitude,CC009/UncJ,1509,m,0.64375,0.16869,8,0.05964,0.262,0.43,0.87,-0.24
89126,R_amplitude,CC013/GeniUncJ,1513,m,0.76,0.29462,3,0.1701,0.3877,0.5,1.08,0.12
89126,R_amplitude,CC017/UncJ,1517,m,0.3425,0.1565,4,0.07825,0.4569,0.12,0.47,-1.16
89126,R_amplitude,CC018/UncJ,1518,m,0.59625,0.16835,8,0.05952,0.2823,0.41,0.96,-0.38
89126,R_amplitude,CC019/TauUncJ,1519,m,0.8025,0.30293,8,0.1071,0.3775,0.43,1.15,0.25
89126,R_amplitude,CC024/GeniUncJ,1524,m,0.67625,0.43035,8,0.15215,0.6364,0.17,1.33,-0.14
89126,R_amplitude,CC025/GeniUncJ,1525,m,0.843,0.31546,10,0.09976,0.3742,0.31,1.31,0.37
89126,R_amplitude,CC026/GeniUncJ,1526,m,0.54875,0.13196,8,0.04665,0.2405,0.31,0.74,-0.53
89126,R_amplitude,CC032/GeniUncJ,1532,m,0.79571,0.46783,7,0.17682,0.5879,0.4,1.78,0.23
89126,R_amplitude,CC040/TauUncJ,1540,m,0.78571,0.3067,7,0.11592,0.3903,0.32,1.2,0.2
89126,R_amplitude,CC041/TauUncJ,1541,m,0.835,0.41266,8,0.1459,0.4942,0.24,1.47,0.35
89126,R_amplitude,CC051/TauUncJ,1551,m,0.34556,0.15836,9,0.05279,0.4583,0.11,0.54,-1.15
89126,R_amplitude,CC068/TauUncJ,1568,m,1.8125,0.76638,8,0.27096,0.4228,0.89,2.88,3.35
