measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
90100,time_perimeter_corners_OFT_in,CAST/EiJ,2,f,239.7,67.59,33,11.767,0.282,95.16,377.2,1.04
90100,time_perimeter_corners_OFT_in,129S1/SvImJ,3,f,16.453,46.444,48,6.7036,2.8228,0.0,208.5,-1.43
90100,time_perimeter_corners_OFT_in,A/J,4,f,63.51,63.82,59,8.3085,1.0049,0.0,210.6,-0.91
90100,time_perimeter_corners_OFT_in,C57BL/6J,7,f,135.4,36.332,61,4.6519,0.2683,77.76,218.9,-0.12
90100,time_perimeter_corners_OFT_in,DBA/2J,8,f,125.5,27.895,23,5.8165,0.2223,61.88,161.8,-0.23
90100,time_perimeter_corners_OFT_in,NOD/ShiLtJ,13,f,199.9,88.3,47,12.88,0.4417,98.96,655.8,0.6
90100,time_perimeter_corners_OFT_in,WSB/EiJ,42,f,288.6,99.88,55,13.468,0.3461,126.4,559.9,1.58
90100,time_perimeter_corners_OFT_in,NZO/HlLtJ,122,f,57.88,52.55,47,7.6645,0.9079,2.48,191.5,-0.98
90100,time_perimeter_corners_OFT_in,C57BL/6NJ,182,f,100.8,46.368,13,12.86,0.4599,7.92,208.0,-0.5
90100,time_perimeter_corners_OFT_in,PWK/PhJ,217,f,232.9,41.627,48,6.0084,0.1787,160.6,342.8,0.96
90100,time_perimeter_corners_OFT_in,CAST/EiJ,2,m,210.1,61.82,30,11.287,0.2942,77.0,344.9,1.04
90100,time_perimeter_corners_OFT_in,129S1/SvImJ,3,m,14.75,35.245,49,5.035,2.3894,0.04,187.5,-1.44
90100,time_perimeter_corners_OFT_in,A/J,4,m,47.722,53.92,61,6.9039,1.1299,0.05,195.7,-1.02
90100,time_perimeter_corners_OFT_in,C57BL/6J,7,m,123.0,30.773,59,4.0062,0.2502,73.92,200.0,-0.07
90100,time_perimeter_corners_OFT_in,DBA/2J,8,m,117.2,46.49,25,9.2979,0.3966,7.32,186.5,-0.14
90100,time_perimeter_corners_OFT_in,NOD/ShiLtJ,13,m,184.3,48.837,44,7.3625,0.265,87.12,308.0,0.71
90100,time_perimeter_corners_OFT_in,WSB/EiJ,42,m,240.3,75.86,52,10.52,0.3156,120.2,486.4,1.43
90100,time_perimeter_corners_OFT_in,NZO/HlLtJ,122,m,46.255,45.357,46,6.6875,0.9806,1.88,141.7,-1.04
90100,time_perimeter_corners_OFT_in,C57BL/6NJ,182,m,93.23,38.892,13,10.787,0.4172,48.4,203.6,-0.44
90100,time_perimeter_corners_OFT_in,PWK/PhJ,217,m,204.4,53.46,47,7.7973,0.2616,0.0,306.0,0.97
