measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
1704,HR,BTBR T<+> Itpr3<tf>/J,1,f,721,52.4,8,18.5,0.0727,671,824,-0.07
1704,HR,CAST/EiJ,2,f,806,23.7,8,8.38,0.0294,751,828,0.93
1704,HR,129S1/SvImJ,3,f,699,78.0,8,27.6,0.112,519,764,-0.32
1704,HR,A/J,4,f,720,66.8,8,23.6,0.0929,612,798,-0.08
1704,HR,BALB/cJ,5,f,537,33.2,8,11.7,0.0619,508,612,-2.22
1704,HR,C3H/HeJ,6,f,795,22.2,7,8.40,0.0280,757,829,0.80
1704,HR,C57BL/6J,7,f,764,36.7,8,13.0,0.0480,715,828,0.44
1704,HR,DBA/2J,8,f,628,84.1,8,29.7,0.134,479,702,-1.16
1704,HR,FVB/NJ,9,f,767,63.6,7,24.0,0.0830,649,821,0.47
1704,HR,LP/J,10,f,794,29.9,8,10.6,0.0376,754,843,0.79
1704,HR,NZB/BlNJ,11,f,797,19.3,8,6.82,0.0242,770,824,0.82
1704,HR,SWR/J,12,f,822,30.9,8,10.9,0.0375,764,850,1.12
1704,HR,NOD/ShiLtJ,13,f,788,17.8,8,6.30,0.0226,763,818,0.72
1704,HR,PL/J,14,f,618,54.6,8,19.3,0.0884,543,710,-1.27
1704,HR,AKR/J,15,f,724,61.3,8,21.7,0.0847,643,808,-0.03
1704,HR,CBA/J,16,f,783,21.9,8,7.75,0.0280,747,810,0.66
1704,HR,SJL/J,17,f,590,27.4,8,9.68,0.0464,544,627,-1.60
1704,HR,BTBR T<+> Itpr3<tf>/J,1,m,763,33.3,8,11.8,0.0436,721,815,-0.04
1704,HR,CAST/EiJ,2,m,878,16.6,8,5.85,0.0188,849,897,1.54
1704,HR,129S1/SvImJ,3,m,744,21.3,8,7.54,0.0287,720,771,-0.30
1704,HR,A/J,4,m,747,55.1,7,20.8,0.0738,645,813,-0.26
1704,HR,BALB/cJ,5,m,581,97.1,8,34.3,0.167,498,765,-2.55
1704,HR,C3H/HeJ,6,m,800,27.3,8,9.64,0.0341,743,831,0.47
1704,HR,C57BL/6J,7,m,764,37.0,8,13.1,0.0484,694,810,-0.03
1704,HR,DBA/2J,8,m,757,34.9,8,12.4,0.0462,715,810,-0.13
1704,HR,FVB/NJ,9,m,794,14.1,8,4.98,0.0177,773,812,0.38
1704,HR,LP/J,10,m,782,27.6,8,9.77,0.0353,731,825,0.22
1704,HR,NZB/BlNJ,11,m,820,19.7,7,7.44,0.0240,790,844,0.74
1704,HR,SWR/J,12,m,832,31.1,8,11.0,0.0373,780,867,0.91
1704,HR,NOD/ShiLtJ,13,m,800,17.0,8,6.00,0.0212,780,830,0.47
1704,HR,PL/J,14,m,710,81.8,8,28.9,0.115,574,801,-0.77
1704,HR,AKR/J,15,m,632,90.6,8,32.0,0.143,525,823,-1.85
1704,HR,CBA/J,16,m,831,13.7,8,4.83,0.0165,816,851,0.89
1704,HR,SJL/J,17,m,789,11.6,8,4.09,0.0147,775,805,0.32
