measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
35131,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,1,f,0.374,0.0811,8,0.0287,0.217,0.201,0.458,1.07
35131,tot_respi_mch20,129S1/SvImJ,3,f,0.293,0.0491,8,0.0174,0.168,0.218,0.352,-0.05
35131,tot_respi_mch20,A/J,4,f,0.432,0.136,8,0.0479,0.313,0.274,0.631,1.87
35131,tot_respi_mch20,BALB/cJ,5,f,0.206,0.0266,10,0.00840,0.129,0.182,0.263,-1.26
35131,tot_respi_mch20,C3H/HeJ,6,f,0.359,0.0708,8,0.0250,0.197,0.269,0.463,0.86
35131,tot_respi_mch20,C57BL/6J,7,f,0.229,0.0273,7,0.0103,0.119,0.193,0.259,-0.94
35131,tot_respi_mch20,DBA/2J,8,f,0.265,0.0467,8,0.0165,0.176,0.185,0.307,-0.44
35131,tot_respi_mch20,FVB/NJ,9,f,0.287,0.0563,8,0.0199,0.196,0.228,0.394,-0.14
35131,tot_respi_mch20,LP/J,10,f,0.387,0.151,8,0.0535,0.391,0.241,0.686,1.25
35131,tot_respi_mch20,SWR/J,12,f,0.379,0.0929,8,0.0329,0.245,0.254,0.488,1.14
35131,tot_respi_mch20,NOD/ShiLtJ,13,f,0.227,0.0295,8,0.0104,0.130,0.177,0.271,-0.97
35131,tot_respi_mch20,PL/J,14,f,0.410,0.0900,8,0.0318,0.219,0.294,0.546,1.57
35131,tot_respi_mch20,AKR/J,15,f,0.282,0.0597,8,0.0211,0.212,0.173,0.386,-0.21
35131,tot_respi_mch20,CBA/J,16,f,0.241,0.0287,8,0.0101,0.119,0.207,0.296,-0.77
35131,tot_respi_mch20,SJL/J,17,f,0.320,0.0623,8,0.0220,0.195,0.220,0.404,0.32
35131,tot_respi_mch20,KK/HlJ,18,f,0.291,0.0775,8,0.0274,0.266,0.226,0.456,-0.08
35131,tot_respi_mch20,BUB/BnJ,24,f,0.340,0.162,7,0.0612,0.477,0.196,0.690,0.60
35131,tot_respi_mch20,CE/J,25,f,0.268,0.0487,8,0.0172,0.182,0.204,0.343,-0.40
35131,tot_respi_mch20,RIIIS/J,26,f,0.247,0.0338,8,0.0119,0.137,0.181,0.280,-0.69
35131,tot_respi_mch20,I/LnJ,30,f,0.349,0.153,7,0.0577,0.437,0.226,0.655,0.72
35131,tot_respi_mch20,SM/J,31,f,0.224,0.0170,8,0.00602,0.0762,0.192,0.246,-1.01
35131,tot_respi_mch20,C57BR/cdJ,32,f,0.204,0.0285,6,0.0116,0.140,0.169,0.244,-1.29
35131,tot_respi_mch20,NON/ShiLtJ,34,f,0.457,0.111,8,0.0393,0.243,0.307,0.644,2.22
35131,tot_respi_mch20,C57BLKS/J,35,f,0.232,0.0329,11,0.00991,0.142,0.182,0.304,-0.90
35131,tot_respi_mch20,NZW/LacJ,36,f,0.327,0.0686,8,0.0243,0.210,0.261,0.475,0.42
35131,tot_respi_mch20,C57L/J,37,f,0.223,0.0203,8,0.00719,0.0914,0.202,0.262,-1.02
35131,tot_respi_mch20,C57BL/10J,38,f,0.217,0.0285,8,0.0101,0.131,0.186,0.266,-1.11
35131,tot_respi_mch20,BALB/cByJ,50,f,0.244,0.0440,8,0.0156,0.181,0.176,0.328,-0.73
35131,tot_respi_mch20,DBA/1J,65,f,0.295,0.0498,10,0.0157,0.169,0.201,0.351,-0.03
35131,tot_respi_mch20,BTBR T<+> Itpr3<tf>/J,1,m,0.323,0.0943,8,0.0333,0.292,0.244,0.535,0.40
35131,tot_respi_mch20,129S1/SvImJ,3,m,0.286,0.0698,8,0.0247,0.244,0.213,0.440,-0.12
35131,tot_respi_mch20,A/J,4,m,0.483,0.0883,8,0.0312,0.183,0.356,0.598,2.66
35131,tot_respi_mch20,BALB/cJ,5,m,0.197,0.0214,10,0.00678,0.109,0.165,0.244,-1.37
35131,tot_respi_mch20,C3H/HeJ,6,m,0.384,0.123,8,0.0435,0.321,0.224,0.646,1.26
35131,tot_respi_mch20,C57BL/6J,7,m,0.218,0.0252,13,0.00700,0.116,0.178,0.283,-1.08
35131,tot_respi_mch20,DBA/2J,8,m,0.272,0.0330,10,0.0104,0.121,0.209,0.326,-0.32
35131,tot_respi_mch20,FVB/NJ,9,m,0.221,0.0204,7,0.00771,0.0925,0.187,0.245,-1.03
35131,tot_respi_mch20,LP/J,10,m,0.264,0.0504,8,0.0178,0.191,0.188,0.326,-0.43
35131,tot_respi_mch20,SWR/J,12,m,0.349,0.0555,9,0.0185,0.159,0.270,0.460,0.77
35131,tot_respi_mch20,NOD/ShiLtJ,13,m,0.217,0.0352,8,0.0124,0.162,0.174,0.267,-1.09
35131,tot_respi_mch20,PL/J,14,m,0.382,0.0611,8,0.0216,0.160,0.246,0.439,1.23
35131,tot_respi_mch20,AKR/J,15,m,0.252,0.0263,8,0.00929,0.104,0.223,0.290,-0.60
35131,tot_respi_mch20,CBA/J,16,m,0.232,0.0220,8,0.00777,0.0946,0.210,0.274,-0.88
35131,tot_respi_mch20,SJL/J,17,m,0.295,0.0411,8,0.0145,0.139,0.240,0.360,0.01
35131,tot_respi_mch20,KK/HlJ,18,m,0.302,0.0491,6,0.0201,0.163,0.233,0.377,0.11
35131,tot_respi_mch20,BUB/BnJ,24,m,0.419,0.116,8,0.0410,0.277,0.256,0.637,1.75
35131,tot_respi_mch20,CE/J,25,m,0.301,0.0578,9,0.0193,0.192,0.213,0.388,0.09
35131,tot_respi_mch20,RIIIS/J,26,m,0.270,0.0335,8,0.0118,0.124,0.228,0.318,-0.34
35131,tot_respi_mch20,I/LnJ,30,m,0.348,0.159,5,0.0710,0.457,0.239,0.606,0.75
35131,tot_respi_mch20,SM/J,31,m,0.265,0.0780,8,0.0276,0.294,0.201,0.403,-0.41
35131,tot_respi_mch20,C57BR/cdJ,32,m,0.233,0.0272,8,0.00962,0.117,0.190,0.269,-0.86
35131,tot_respi_mch20,NON/ShiLtJ,34,m,0.372,0.0668,8,0.0236,0.180,0.289,0.494,1.09
35131,tot_respi_mch20,C57BLKS/J,35,m,0.253,0.0467,8,0.0165,0.184,0.195,0.324,-0.58
35131,tot_respi_mch20,NZW/LacJ,36,m,0.308,0.0825,8,0.0292,0.268,0.224,0.476,0.19
35131,tot_respi_mch20,C57L/J,37,m,0.240,0.0232,8,0.00821,0.0967,0.213,0.289,-0.77
35131,tot_respi_mch20,C57BL/10J,38,m,0.251,0.0448,7,0.0169,0.179,0.197,0.317,-0.61
35131,tot_respi_mch20,BALB/cByJ,50,m,0.212,0.0360,8,0.0127,0.170,0.175,0.288,-1.16
35131,tot_respi_mch20,DBA/1J,65,m,0.389,0.0604,8,0.0214,0.155,0.303,0.492,1.33
