measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89141,duration_rota,CC002/UncJ,1502,f,84.12,37.523,8,13.266,0.446,42.0,155.0,0.55
89141,duration_rota,CC003/UncJ,1503,f,88.88,11.218,5,5.017,0.1262,75.2,104.8,0.69
89141,duration_rota,CC004/TauUncJ,1504,f,59.95,34.849,8,12.321,0.5813,9.0,109.2,-0.19
89141,duration_rota,CC006/TauUncJ,1506,f,24.25,6.8826,4,3.4413,0.2838,19.0,34.2,-1.28
89141,duration_rota,CC009/UncJ,1509,f,32.075,21.872,8,7.733,0.6819,9.4,71.2,-1.04
89141,duration_rota,CC010/GeniUncJ,1510,f,44.2,5.424,5,2.4257,0.1227,38.2,50.0,-0.67
89141,duration_rota,CC013/GeniUncJ,1513,f,65.55,31.294,8,11.064,0.4774,9.4,96.8,-0.02
89141,duration_rota,CC017/UncJ,1517,f,123.9,33.336,6,13.609,0.269,70.4,157.0,1.76
89141,duration_rota,CC018/UncJ,1518,f,19.6,12.725,8,4.4989,0.6492,7.2,38.0,-1.42
89141,duration_rota,CC019/TauUncJ,1519,f,58.26,10.408,7,3.9337,0.1786,48.4,76.4,-0.24
89141,duration_rota,CC024/GeniUncJ,1524,f,75.97,40.735,7,15.396,0.5362,28.6,119.4,0.3
89141,duration_rota,CC025/GeniUncJ,1525,f,58.68,18.63,5,8.3318,0.3175,27.0,73.4,-0.23
89141,duration_rota,CC026/GeniUncJ,1526,f,103.1,41.791,8,14.775,0.4055,24.2,151.8,1.13
89141,duration_rota,CC032/GeniUncJ,1532,f,30.075,15.515,8,5.4854,0.5159,9.4,56.2,-1.1
89141,duration_rota,CC040/TauUncJ,1540,f,87.7,18.264,8,6.4574,0.2083,50.4,106.6,0.66
89141,duration_rota,CC041/TauUncJ,1541,f,31.95,12.044,8,4.2581,0.377,16.6,49.6,-1.05
89141,duration_rota,CC051/TauUncJ,1551,f,128.0,27.293,8,9.6496,0.2132,104.8,182.6,1.89
89141,duration_rota,CC068/TauUncJ,1568,f,75.68,23.923,5,10.699,0.3161,43.6,104.8,0.29
89141,duration_rota,CC002/UncJ,1502,m,73.0,42.665,7,16.126,0.5845,22.4,139.0,0.48
89141,duration_rota,CC003/UncJ,1503,m,91.45,47.604,4,23.802,0.5206,25.6,139.4,1.04
89141,duration_rota,CC004/TauUncJ,1504,m,49.5,23.625,8,8.3528,0.4773,8.0,80.8,-0.24
89141,duration_rota,CC006/TauUncJ,1506,m,20.525,8.5175,8,3.0114,0.415,10.2,32.6,-1.12
89141,duration_rota,CC009/UncJ,1509,m,31.75,19.432,8,6.8703,0.612,7.2,64.0,-0.78
89141,duration_rota,CC013/GeniUncJ,1513,m,44.45,18.332,4,9.166,0.4124,30.4,71.2,-0.39
89141,duration_rota,CC017/UncJ,1517,m,96.36,16.058,5,7.1815,0.1666,77.8,114.0,1.19
89141,duration_rota,CC018/UncJ,1518,m,17.25,7.9209,8,2.8004,0.4592,8.0,29.0,-1.22
89141,duration_rota,CC019/TauUncJ,1519,m,37.775,24.041,8,8.5,0.6364,5.6,84.4,-0.6
89141,duration_rota,CC024/GeniUncJ,1524,m,49.025,42.274,8,14.946,0.8623,6.0,112.6,-0.25
89141,duration_rota,CC025/GeniUncJ,1525,m,27.52,16.417,10,5.1915,0.5965,5.6,56.2,-0.91
89141,duration_rota,CC026/GeniUncJ,1526,m,125.8,51.2,8,18.101,0.407,59.6,214.8,2.09
89141,duration_rota,CC032/GeniUncJ,1532,m,40.625,16.579,8,5.8615,0.4081,18.4,65.2,-0.51
89141,duration_rota,CC040/TauUncJ,1540,m,57.83,33.885,7,12.807,0.586,15.4,106.8,0.01
89141,duration_rota,CC041/TauUncJ,1541,m,37.225,9.2467,8,3.2692,0.2484,24.2,49.4,-0.61
89141,duration_rota,CC051/TauUncJ,1551,m,118.5,29.964,10,9.4755,0.2529,63.8,160.4,1.86
89141,duration_rota,CC068/TauUncJ,1568,m,56.73,15.327,8,5.4187,0.2702,36.8,82.8,-0.02
