measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54064,short_arrest_num_LT,CAST/EiJ,2,m,3.17,0.127,14,0.0340,0.0401,3.00,3.39,1.24
54064,short_arrest_num_LT,129S1/SvImJ,3,m,2.72,0.369,59,0.0481,0.136,1.72,3.38,-0.40
54064,short_arrest_num_LT,A/J,4,m,2.60,0.384,43,0.0586,0.147,0.888,3.24,-0.84
54064,short_arrest_num_LT,C3H/HeJ,6,m,2.73,0.160,29,0.0298,0.0587,2.33,3.06,-0.37
54064,short_arrest_num_LT,C57BL/6J,7,m,2.80,0.204,107,0.0197,0.0729,2.27,3.26,-0.11
54064,short_arrest_num_LT,DBA/2J,8,m,2.32,0.381,39,0.0610,0.164,1.40,3.06,-1.87
54064,short_arrest_num_LT,FVB/NJ,9,m,3.32,0.156,36,0.0260,0.0470,3.03,3.75,1.79
54064,short_arrest_num_LT,NOD/ShiLtJ,13,m,2.96,0.306,37,0.0503,0.103,2.35,3.57,0.48
54064,short_arrest_num_LT,WSB/EiJ,42,m,2.72,0.366,14,0.0978,0.135,1.99,3.41,-0.40
54064,short_arrest_num_LT,BALB/cByJ,50,m,2.99,0.276,44,0.0416,0.0923,2.47,3.42,0.59
54064,short_arrest_num_LT,PWK/PhJ,217,m,2.80,0.165,15,0.0426,0.0591,2.57,3.14,-0.11
