measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
14306,LEP_fat18,BTBR T<+> Itpr3<tf>/J,1,f,7184,2510,11,757,0.349,2228,10963,-0.55
14306,LEP_fat18,CAST/EiJ,2,f,13507,15543,11,4687,1.15,5226,49697,0.30
14306,LEP_fat18,129S1/SvImJ,3,f,11571,4849,14,1296,0.419,4813,24362,0.04
14306,LEP_fat18,A/J,4,f,6781,3051,14,815,0.450,2321,13093,-0.61
14306,LEP_fat18,BALB/cJ,5,f,13548,6314,14,1688,0.466,5790,25770,0.30
14306,LEP_fat18,C3H/HeJ,6,f,4790,2468,10,780,0.515,1685,9719,-0.87
14306,LEP_fat18,C57BL/6J,7,f,5054,1661,18,392,0.329,2396,8160,-0.84
14306,LEP_fat18,DBA/2J,8,f,18158,9176,10,2902,0.505,7620,38772,0.92
14306,LEP_fat18,FVB/NJ,9,f,9614,4267,10,1349,0.444,5185,18631,-0.23
14306,LEP_fat18,LP/J,10,f,14145,9910,10,3134,0.701,1203,34238,0.38
14306,LEP_fat18,NZB/BlNJ,11,f,23739,16279,8,5755,0.686,4605,53854,1.67
14306,LEP_fat18,SWR/J,12,f,5510,2562,14,685,0.465,2998,11279,-0.78
14306,LEP_fat18,NOD/ShiLtJ,13,f,6541,9593,13,2661,1.47,394,37212,-0.64
14306,LEP_fat18,PL/J,14,f,6020,2981,9,994,0.495,2635,12712,-0.71
14306,LEP_fat18,AKR/J,15,f,17198,14444,9,4815,0.840,1015,43885,0.79
14306,LEP_fat18,CBA/J,16,f,20483,8426,18,1986,0.411,4229,36748,1.23
14306,LEP_fat18,SJL/J,17,f,9040,6151,10,1945,0.680,1581,20567,-0.30
14306,LEP_fat18,KK/HlJ,18,f,31498,15457,10,4888,0.491,5742,58072,2.71
14306,LEP_fat18,BUB/BnJ,24,f,5509,2257,9,752,0.410,1252,8893,-0.78
14306,LEP_fat18,CE/J,25,f,24094,7316,8,2587,0.304,15245,36913,1.71
14306,LEP_fat18,RIIIS/J,26,f,7603,3093,9,1031,0.407,3810,12210,-0.50
14306,LEP_fat18,C58/J,28,f,4023,6111,18,1440,1.52,278,25529,-0.98
14306,LEP_fat18,SEA/GnJ,29,f,11016,4496,19,1031,0.408,3476,24729,-0.04
14306,LEP_fat18,I/LnJ,30,f,9955,6747,13,1871,0.678,1769,21870,-0.18
14306,LEP_fat18,SM/J,31,f,5643,1708,8,604,0.303,2670,8228,-0.76
14306,LEP_fat18,C57BR/cdJ,32,f,5142,2923,16,731,0.568,1244,12503,-0.83
14306,LEP_fat18,NON/ShiLtJ,34,f,8827,4058,13,1126,0.460,3250,14371,-0.33
14306,LEP_fat18,C57BLKS/J,35,f,5854,4655,17,1129,0.795,674,15602,-0.73
14306,LEP_fat18,NZW/LacJ,36,f,20904,8728,11,2632,0.418,9634,33697,1.29
14306,LEP_fat18,C57L/J,37,f,5952,3617,11,1090,0.608,1382,13483,-0.72
14306,LEP_fat18,C57BL/10J,38,f,6329,1725,14,461,0.273,2979,10178,-0.67
14306,LEP_fat18,SPRET/EiJ,39,f,14166,8017,4,4009,0.566,6711,22918,0.38
14306,LEP_fat18,MOLF/EiJ,40,f,2323,1822,10,576,0.785,329,5206,-1.20
14306,LEP_fat18,PERA/EiJ,41,f,19540,8414,12,2429,0.431,6332,39109,1.10
14306,LEP_fat18,WSB/EiJ,42,f,3581,2511,17,609,0.701,959,9401,-1.03
14306,LEP_fat18,CZECHII/EiJ,43,f,2542,1425,12,411,0.560,913,5152,-1.17
14306,LEP_fat18,BALB/cByJ,50,f,5834,2664,12,769,0.457,3626,11717,-0.73
14306,LEP_fat18,DBA/1J,65,f,7805,4289,10,1356,0.550,2913,15796,-0.47
14306,LEP_fat18,RF/J,74,f,31880,16975,10,5368,0.532,11982,55466,2.76
14306,LEP_fat18,MSM/MsJ,120,f,9574,7746,12,2236,0.809,2099,30193,-0.23
14306,LEP_fat18,JF1/MsJ,121,f,16879,5869,12,1694,0.348,6589,23884,0.75
14306,LEP_fat18,PWK/PhJ,217,f,15330,3059,12,883,0.200,10850,22457,0.54
14306,LEP_fat18,BTBR T<+> Itpr3<tf>/J,1,m,9413,5070,12,1464,0.539,2078,20465,-0.30
14306,LEP_fat18,CAST/EiJ,2,m,10216,4782,10,1512,0.468,2360,17894,-0.22
14306,LEP_fat18,129S1/SvImJ,3,m,22211,9208,11,2776,0.415,7516,36800,1.01
14306,LEP_fat18,A/J,4,m,5564,2496,14,667,0.449,1232,10847,-0.70
14306,LEP_fat18,BALB/cJ,5,m,2966,587,10,185,0.198,2223,3874,-0.96
14306,LEP_fat18,C3H/HeJ,6,m,8459,5404,10,1709,0.639,1584,18882,-0.40
14306,LEP_fat18,C57BL/6J,7,m,3600,2067,16,517,0.574,1444,10305,-0.90
14306,LEP_fat18,DBA/2J,8,m,22127,13397,14,3581,0.605,4006,41688,1.01
14306,LEP_fat18,FVB/NJ,9,m,3443,2466,6,1007,0.716,1035,6700,-0.92
14306,LEP_fat18,LP/J,10,m,29629,17491,10,5531,0.590,6865,47751,1.78
14306,LEP_fat18,NZB/BlNJ,11,m,16710,8892,6,3630,0.532,5566,30518,0.45
14306,LEP_fat18,SWR/J,12,m,6790,11263,14,3010,1.66,426,44476,-0.57
14306,LEP_fat18,NOD/ShiLtJ,13,m,8797,10118,10,3200,1.15,2113,36339,-0.36
14306,LEP_fat18,PL/J,14,m,16348,6319,10,1998,0.387,3860,22595,0.41
14306,LEP_fat18,AKR/J,15,m,22734,10757,9,3586,0.473,773,35880,1.07
14306,LEP_fat18,CBA/J,16,m,19518,8602,12,2483,0.441,10221,37699,0.74
14306,LEP_fat18,SJL/J,17,m,5009,3460,11,1043,0.691,316,9968,-0.75
14306,LEP_fat18,KK/HlJ,18,m,45986,10427,9,3476,0.227,25863,59386,3.46
14306,LEP_fat18,MA/MyJ,20,m,5984,3710,10,1173,0.620,1411,12613,-0.65
14306,LEP_fat18,BUB/BnJ,24,m,6362,2866,10,906,0.450,2396,11321,-0.62
14306,LEP_fat18,CE/J,25,m,19314,11087,18,2613,0.574,1773,39872,0.72
14306,LEP_fat18,RIIIS/J,26,m,10231,4711,9,1570,0.461,4183,17607,-0.22
14306,LEP_fat18,C58/J,28,m,2855,3060,14,818,1.07,104,11394,-0.98
14306,LEP_fat18,SEA/GnJ,29,m,11060,4432,11,1336,0.401,4024,19091,-0.13
14306,LEP_fat18,I/LnJ,30,m,12067,4880,9,1627,0.404,3392,19254,-0.03
14306,LEP_fat18,SM/J,31,m,6632,4193,8,1483,0.632,1348,14257,-0.59
14306,LEP_fat18,C57BR/cdJ,32,m,16878,15936,10,5039,0.944,2780,51814,0.47
14306,LEP_fat18,NON/ShiLtJ,34,m,10813,7345,13,2037,0.679,3012,27601,-0.16
14306,LEP_fat18,C57BLKS/J,35,m,7299,2286,11,689,0.313,4049,11822,-0.52
14306,LEP_fat18,NZW/LacJ,36,m,20138,16017,11,4829,0.795,4315,56169,0.80
14306,LEP_fat18,C57L/J,37,m,5250,3285,10,1039,0.626,1150,11331,-0.73
14306,LEP_fat18,C57BL/10J,38,m,7127,3999,9,1333,0.561,2652,13532,-0.54
14306,LEP_fat18,SPRET/EiJ,39,m,19219,23630,7,8931,1.23,3001,67491,0.71
14306,LEP_fat18,MOLF/EiJ,40,m,1371,1356,9,452,0.988,74.3,4593,-1.13
14306,LEP_fat18,PERA/EiJ,41,m,7150,4677,7,1768,0.654,2233,15405,-0.53
14306,LEP_fat18,WSB/EiJ,42,m,2404,1591,13,441,0.662,182,4866,-1.02
14306,LEP_fat18,CZECHII/EiJ,43,m,4993,3708,13,1029,0.743,795,12436,-0.76
14306,LEP_fat18,BALB/cByJ,50,m,2132,933,10,295,0.438,677,3515,-1.05
14306,LEP_fat18,DBA/1J,65,m,10743,4490,15,1159,0.418,4753,18408,-0.16
14306,LEP_fat18,RF/J,74,m,40970,14176,8,5012,0.346,12551,58964,2.94
14306,LEP_fat18,MSM/MsJ,120,m,9854,4932,8,1744,0.501,2929,19312,-0.26
14306,LEP_fat18,JF1/MsJ,121,m,16601,9988,17,2422,0.602,2265,45835,0.44
14306,LEP_fat18,PWK/PhJ,217,m,13939,9547,11,2878,0.685,5609,37793,0.16
