measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112748,TUDCA_plasma_t60_CD,C57BL/6J,7,m,31.557,9.5512,5,4.2714,0.3027,21.154,44.176,1.78
112748,TUDCA_plasma_t60_CD,DBA/2J,8,m,4.4145,4.1261,4,2.063,0.9347,1.284,10.484,-1.04
112748,TUDCA_plasma_t60_CD,BXD100,1100,m,20.434,5.1167,5,2.2883,0.2504,13.378,27.174,0.62
112748,TUDCA_plasma_t60_CD,BXD1,1101,m,3.6132,1.6638,5,0.74408,0.4605,1.56,5.772,-1.13
112748,TUDCA_plasma_t60_CD,BXD6,1106,m,33.614,29.837,5,13.343,0.8876,6.066,67.03,1.99
112748,TUDCA_plasma_t60_CD,BXD8,1108,m,14.555,3.9735,5,1.777,0.273,12.044,21.494,0.01
112748,TUDCA_plasma_t60_CD,BXD11,1111,m,9.656,4.6294,4,2.3147,0.4794,3.524,14.592,-0.5
112748,TUDCA_plasma_t60_CD,BXD27,1127,m,4.0542,5.4565,3,3.1503,1.3459,0.026,10.264,-1.08
112748,TUDCA_plasma_t60_CD,BXD32,1132,m,7.058,4.8408,5,2.1649,0.6859,2.61,14.446,-0.77
112748,TUDCA_plasma_t60_CD,BXD34,1134,m,5.0064,2.4043,5,1.0753,0.4803,2.7,8.802,-0.98
112748,TUDCA_plasma_t60_CD,BXD39,1139,m,4.6427,2.3967,3,1.3838,0.5162,2.524,7.244,-1.02
112748,TUDCA_plasma_t60_CD,BXD40,1140,m,26.462,3.2459,4,1.623,0.1227,22.682,30.594,1.25
112748,TUDCA_plasma_t60_CD,BXD43,1143,m,5.2517,4.7847,7,1.8085,0.9111,1.12,12.874,-0.95
112748,TUDCA_plasma_t60_CD,BXD45,1145,m,23.526,3.7245,4,1.8622,0.1583,20.104,27.098,0.94
112748,TUDCA_plasma_t60_CD,BXD48,1148,m,16.456,8.6879,5,3.8854,0.5279,11.122,31.854,0.21
112748,TUDCA_plasma_t60_CD,BXD49,1149,m,23.827,5.761,5,2.5764,0.2418,15.96,30.334,0.98
112748,TUDCA_plasma_t60_CD,BXD51,1151,m,15.039,6.2089,5,2.7767,0.4129,7.664,24.864,0.06
112748,TUDCA_plasma_t60_CD,BXD53,1153,m,21.21,10.759,4,5.3794,0.5073,6.058,29.548,0.7
112748,TUDCA_plasma_t60_CD,BXD55,1155,m,6.678,1.9163,5,0.85701,0.287,5.308,10.012,-0.81
112748,TUDCA_plasma_t60_CD,BXD62,1162,m,18.14,4.7893,5,2.1419,0.264,13.522,23.496,0.38
112748,TUDCA_plasma_t60_CD,BXD63,1163,m,5.2095,2.5256,4,1.2628,0.4848,2.408,7.5,-0.96
112748,TUDCA_plasma_t60_CD,BXD64,1164,m,15.354,3.8336,5,1.7144,0.2497,12.49,20.748,0.09
112748,TUDCA_plasma_t60_CD,BXD66,1166,m,10.169,4.9828,5,2.2284,0.49,4.74,16.902,-0.44
112748,TUDCA_plasma_t60_CD,BXD67,1167,m,4.5765,3.2114,4,1.6057,0.7017,1.888,9.22,-1.03
112748,TUDCA_plasma_t60_CD,BXD69,1169,m,8.8436,2.0459,5,0.91496,0.2313,6.272,11.654,-0.58
112748,TUDCA_plasma_t60_CD,BXD73,1173,m,9.2775,7.4097,4,3.7049,0.7987,2.252,19.738,-0.54
112748,TUDCA_plasma_t60_CD,BXD75,1175,m,11.117,14.01,3,8.0888,1.2603,2.95,27.294,-0.35
112748,TUDCA_plasma_t60_CD,BXD77,1177,m,6.0536,2.993,5,1.3385,0.4944,2.124,9.236,-0.87
112748,TUDCA_plasma_t60_CD,BXD79,1179,m,16.373,5.0975,5,2.2797,0.3113,10.528,24.098,0.2
112748,TUDCA_plasma_t60_CD,BXD81,1181,m,11.883,4.2448,3,2.4507,0.3572,6.998,14.676,-0.27
112748,TUDCA_plasma_t60_CD,BXD84,1184,m,27.882,7.4855,5,3.3476,0.2685,16.256,35.162,1.4
112748,TUDCA_plasma_t60_CD,BXD87,1187,m,5.5784,1.4796,5,0.66169,0.2652,3.954,7.356,-0.92
112748,TUDCA_plasma_t60_CD,BXD89,1189,m,7.6712,5.5997,5,2.5043,0.73,2.038,16.672,-0.7
112748,TUDCA_plasma_t60_CD,BXD90,1190,m,16.704,6.9367,5,3.1022,0.4153,11.116,27.89,0.24
112748,TUDCA_plasma_t60_CD,BXD12,3374,m,32.092,11.268,3,6.5055,0.3511,23.22,44.77,1.83
112748,TUDCA_plasma_t60_CD,BXD48a,3375,m,35.875,29.975,4,14.987,0.8355,9.764,71.3,2.23
