measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
36142,LW_adj2_ctrl,BTBR T<+> Itpr3<tf>/J,1,m,5.00,0.346,3,0.200,0.0693,4.80,5.40,-0.27
36142,LW_adj2_ctrl,CAST/EiJ,2,m,4.90,1.05,3,0.608,0.215,3.80,5.90,-0.35
36142,LW_adj2_ctrl,129S1/SvImJ,3,m,3.80,0.819,3,0.473,0.215,3.10,4.70,-1.24
36142,LW_adj2_ctrl,A/J,4,m,3.77,1.26,3,0.726,0.334,2.60,5.10,-1.26
36142,LW_adj2_ctrl,C3H/HeJ,6,m,5.17,0.569,3,0.328,0.110,4.70,5.80,-0.13
36142,LW_adj2_ctrl,C57BL/6J,7,m,4.87,0.850,3,0.491,0.175,3.90,5.50,-0.37
36142,LW_adj2_ctrl,DBA/2J,8,m,9.33,3.21,3,1.86,0.344,6.30,12.7,3.22
36142,LW_adj2_ctrl,FVB/NJ,9,m,5.67,0.404,3,0.233,0.0713,5.30,6.10,0.27
36142,LW_adj2_ctrl,NOD/ShiLtJ,13,m,5.97,0.473,3,0.273,0.0792,5.60,6.50,0.51
36142,LW_adj2_ctrl,AKR/J,15,m,4.93,0.306,3,0.176,0.0619,4.60,5.20,-0.33
36142,LW_adj2_ctrl,KK/HlJ,18,m,5.07,0.351,3,0.203,0.0693,4.70,5.40,-0.21
36142,LW_adj2_ctrl,NZW/LacJ,36,m,5.10,0.693,3,0.400,0.136,4.30,5.50,-0.19
36142,LW_adj2_ctrl,MOLF/EiJ,40,m,5.23,0.513,3,0.296,0.0981,4.80,5.80,-0.09
36142,LW_adj2_ctrl,BALB/cByJ,50,m,6.13,0.416,3,0.240,0.0679,5.80,6.60,0.64
36142,LW_adj2_ctrl,PWD/PhJ,101,m,5.63,1.04,3,0.601,0.185,4.80,6.80,0.24
36142,LW_adj2_ctrl,B6C3F1/J,202,m,4.80,0.458,3,0.265,0.0955,4.30,5.20,-0.43
