measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114901,Z_day_HP,CC001/Unc,1601,f,310.8,230.7,5,103.2,0.7425,84.12,653.1,1.04
114901,Z_day_HP,CC002/Unc,1602,f,143.9,38.059,5,17.021,0.2644,107.0,199.4,-0.35
114901,Z_day_HP,CC004/TauUnc,1604,f,568.2,252.5,5,112.9,0.4444,172.4,780.5,3.18
114901,Z_day_HP,CC006/TauUnc,1606,f,176.7,173.9,4,86.95,0.9843,0.0,413.2,-0.08
114901,Z_day_HP,CC008/GeniUnc,1608,f,91.48,126.5,4,63.23,1.3823,0.0,268.1,-0.79
114901,Z_day_HP,CC011/Unc,1611,f,216.2,141.1,5,63.09,0.6525,0.0,381.1,0.25
114901,Z_day_HP,CC012/GeniUnc,1612,f,39.46,47.202,5,21.109,1.1962,0.0,92.47,-1.22
114901,Z_day_HP,CC019/TauUnc,1619,f,194.6,83.29,5,37.249,0.428,94.0,295.7,0.07
114901,Z_day_HP,CC024/GeniUnc,1624,f,56.33,21.757,2,15.384,0.3863,40.941,71.71,-1.08
114901,Z_day_HP,CC027/GeniUnc,1627,f,264.3,214.4,5,95.89,0.8111,0.0,553.4,0.65
114901,Z_day_HP,CC028/GeniUnc,1628,f,207.9,188.5,4,94.25,0.9067,105.4,490.5,0.18
114901,Z_day_HP,CC030/GeniUnc,1630,f,177.4,194.3,5,86.87,1.095,0.52941,392.9,-0.07
114901,Z_day_HP,CC032/GeniUnc,1632,f,218.6,190.9,5,85.38,0.8733,0.0,485.5,0.27
114901,Z_day_HP,CC035/Unc,1635,f,63.88,45.582,5,20.385,0.7135,0.0,107.1,-1.02
114901,Z_day_HP,CC036/Unc,1636,f,234.6,114.7,4,57.36,0.4889,128.7,397.5,0.4
114901,Z_day_HP,CC037/TauUnc,1637,f,59.91,63.07,5,28.205,1.0528,0.0,165.6,-1.05
114901,Z_day_HP,CC040/TauUnc,1640,f,281.8,227.1,5,101.6,0.806,57.11,659.1,0.8
114901,Z_day_HP,CC041/TauUnc,1641,f,78.48,61.72,5,27.602,0.7865,20.118,154.4,-0.9
114901,Z_day_HP,CC045/GeniUnc,1645,f,246.9,96.19,4,48.096,0.3896,134.1,368.0,0.51
114901,Z_day_HP,CC059/TauUnc,1659,f,121.2,72.6,5,32.469,0.5991,20.353,222.8,-0.54
114901,Z_day_HP,CC063/Unc,1663,f,67.31,19.943,3,11.514,0.2963,46.765,86.59,-0.99
114901,Z_day_HP,CC071/TauUnc,1671,f,273.9,167.7,5,75.02,0.6125,158.1,554.6,0.73
