measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50522,uridine,BTBR T<+> Itpr3<tf>/J,1,m,840376,0,1,0,0,840376,840376,-0.55
50522,uridine,CAST/EiJ,2,m,1107361,0,1,0,0,1107361,1107361,1.09
50522,uridine,A/J,4,m,985911,77143,2,54548,0.0782,931363,1040460,0.35
50522,uridine,BALB/cJ,5,m,1075384,81445,3,47022,0.0757,981796,1130195,0.90
50522,uridine,C3H/HeJ,6,m,886551,39376,2,27843,0.0444,858708,914394,-0.26
50522,uridine,C57BL/6J,7,m,928372,73584,5,32908,0.0793,818599,1008302,-0.01
50522,uridine,DBA/2J,8,m,898274,23555,4,11778,0.0262,863445,915490,-0.19
50522,uridine,FVB/NJ,9,m,1341270,0,1,0,0,1341270,1341270,2.53
50522,uridine,LP/J,10,m,881697,0,1,0,0,881697,881697,-0.29
50522,uridine,SWR/J,12,m,858943,0,1,0,0,858943,858943,-0.43
50522,uridine,NOD/ShiLtJ,13,m,1037957,0,1,0,0,1037957,1037957,0.67
50522,uridine,PL/J,14,m,1144048,0,1,0,0,1144048,1144048,1.32
50522,uridine,AKR/J,15,m,955929,0,1,0,0,955929,955929,0.16
50522,uridine,CBA/J,16,m,806389,0,1,0,0,806389,806389,-0.76
50522,uridine,SJL/J,17,m,750384,0,1,0,0,750384,750384,-1.10
50522,uridine,KK/HlJ,18,m,834630,0,1,0,0,834630,834630,-0.58
50522,uridine,MA/MyJ,20,m,973034,0,1,0,0,973034,973034,0.27
50522,uridine,BUB/BnJ,24,m,880222,0,1,0,0,880222,880222,-0.30
50522,uridine,CE/J,25,m,515426,0,1,0,0,515426,515426,-2.55
50522,uridine,RIIIS/J,26,m,1125075,0,1,0,0,1125075,1125075,1.20
50522,uridine,C58/J,28,m,295191,0,1,0,0,295191,295191,-3.90
50522,uridine,SEA/GnJ,29,m,1120101,0,1,0,0,1120101,1120101,1.17
50522,uridine,I/LnJ,30,m,419969,0,1,0,0,419969,419969,-3.13
50522,uridine,SM/J,31,m,1060428,0,1,0,0,1060428,1060428,0.80
50522,uridine,NON/ShiLtJ,34,m,1084508,0,1,0,0,1084508,1084508,0.95
50522,uridine,NZW/LacJ,36,m,1001955,0,1,0,0,1001955,1001955,0.45
50522,uridine,C57L/J,37,m,699804,0,1,0,0,699804,699804,-1.41
50522,uridine,129X1/SvJ,47,m,1124494,0,1,0,0,1124494,1124494,1.20
50522,uridine,LG/J,78,m,920360,0,1,0,0,920360,920360,-0.06
50522,uridine,AXB1/PgnJ,230,m,645095,0,1,0,0,645095,645095,-1.75
50522,uridine,AXB10/PgnJ,231,m,818187,0,1,0,0,818187,818187,-0.69
50522,uridine,AXB12/PgnJ,232,m,865063,0,1,0,0,865063,865063,-0.40
50522,uridine,AXB13/PgnJ,233,m,1035135,0,1,0,0,1035135,1035135,0.65
50522,uridine,AXB15/PgnJ,234,m,1057551,0,1,0,0,1057551,1057551,0.79
50522,uridine,AXB19a/PgnJ,235,m,943762,0,1,0,0,943762,943762,0.09
50522,uridine,AXB19/PgnJ,236,m,904933,0,1,0,0,904933,904933,-0.15
50522,uridine,AXB2/PgnJ,237,m,1109756,0,1,0,0,1109756,1109756,1.11
50522,uridine,AXB19b/PgnJ,238,m,978643,177248,2,125333,0.181,853310,1103976,0.30
50522,uridine,AXB23/PgnJ,239,m,1230064,0,1,0,0,1230064,1230064,1.85
50522,uridine,AXB24/PgnJ,240,m,916995,33951,2,24007,0.0370,892988,941002,-0.08
50522,uridine,AXB4/PgnJ,241,m,715868,0,1,0,0,715868,715868,-1.31
50522,uridine,AXB5/PgnJ,242,m,927541,0,1,0,0,927541,927541,-0.01
50522,uridine,AXB6/PgnJ,243,m,1237721,0,1,0,0,1237721,1237721,1.90
50522,uridine,AXB8/PgnJ,244,m,937408,0,1,0,0,937408,937408,0.05
50522,uridine,BXA1/PgnJ,245,m,895160,0,1,0,0,895160,895160,-0.21
50522,uridine,BXA11/PgnJ,246,m,972673,0,1,0,0,972673,972673,0.27
50522,uridine,BXA12/PgnJ,247,m,919008,0,1,0,0,919008,919008,-0.07
50522,uridine,BXA13/PgnJ,248,m,1034210,0,1,0,0,1034210,1034210,0.64
50522,uridine,BXA14/PgnJ,249,m,835927,0,1,0,0,835927,835927,-0.58
50522,uridine,BXA16/PgnJ,250,m,929106,64565,2,45654,0.0695,883451,974760,0.00
50522,uridine,BXA2/PgnJ,252,m,996717,0,1,0,0,996717,996717,0.41
50522,uridine,BXA24/PgnJ,253,m,946447,0,1,0,0,946447,946447,0.10
50522,uridine,BXA25/PgnJ,254,m,927463,0,1,0,0,927463,927463,-0.01
50522,uridine,BXA26/PgnJ,255,m,1043490,0,1,0,0,1043490,1043490,0.70
50522,uridine,BXA4/PgnJ,256,m,842397,0,1,0,0,842397,842397,-0.54
50522,uridine,BXA7/PgnJ,257,m,1059871,0,1,0,0,1059871,1059871,0.80
50522,uridine,BXA8/PgnJ,258,m,1036930,0,1,0,0,1036930,1036930,0.66
50522,uridine,CXB1/ByJ,400,m,884019,250119,3,144406,0.283,613202,1106334,-0.28
50522,uridine,CXB11/HiAJ,402,m,1077336,182736,2,129214,0.170,948123,1206550,0.91
50522,uridine,CXB12/HiAJ,403,m,1070516,21291,2,15055,0.0199,1055461,1085572,0.87
50522,uridine,CXB13/HiAJ,404,m,857848,251941,3,145458,0.294,569290,1034142,-0.44
50522,uridine,CXB3/ByJ,405,m,1049804,68766,2,48625,0.0655,1001179,1098429,0.74
50522,uridine,CXB6/ByJ,407,m,1115599,31908,3,18422,0.0286,1092544,1152016,1.14
50522,uridine,CXB7/ByJ,408,m,1070629,98553,2,69688,0.0921,1000942,1140317,0.87
50522,uridine,CXB8/HiAJ,409,m,899567,282872,3,163316,0.314,578534,1112235,-0.18
50522,uridine,CXB9/HiAJ,410,m,1187838,63155,3,36463,0.0532,1115006,1227454,1.59
50522,uridine,CXB2/ByJ,413,m,970212,102219,3,59016,0.105,868372,1072806,0.25
50522,uridine,CXB4/ByJ,414,m,925211,19963,2,14116,0.0216,911095,939326,-0.03
50522,uridine,BXD1/TyJ,422,m,735185,0,1,0,0,735185,735185,-1.20
50522,uridine,BXD11/TyJ,423,m,956810,0,1,0,0,956810,956810,0.17
50522,uridine,BXD12/TyJ,424,m,1206514,0,1,0,0,1206514,1206514,1.70
50522,uridine,BXD13/TyJ,425,m,926305,0,1,0,0,926305,926305,-0.02
50522,uridine,BXD14/TyJ,426,m,1079186,0,1,0,0,1079186,1079186,0.92
50522,uridine,BXD15/TyJ,427,m,961638,0,1,0,0,961638,961638,0.20
50522,uridine,BXD18/TyJ,429,m,960283,0,1,0,0,960283,960283,0.19
50522,uridine,BXD19/TyJ,430,m,1017108,123625,2,87416,0.122,929693,1104524,0.54
50522,uridine,BXD2/TyJ,431,m,965973,0,1,0,0,965973,965973,0.22
50522,uridine,BXD20/TyJ,432,m,798558,0,1,0,0,798558,798558,-0.81
50522,uridine,BXD21/TyJ,433,m,975942,0,1,0,0,975942,975942,0.29
50522,uridine,BXD22/TyJ,434,m,1064632,0,1,0,0,1064632,1064632,0.83
50522,uridine,BXD24/TyJ-Cep290<rd16>/J,436,m,789757,0,1,0,0,789757,789757,-0.86
50522,uridine,BXD28/TyJ,439,m,905476,43611,2,30838,0.0482,874638,936314,-0.15
50522,uridine,BXD29-Tlr4<lps-2J>/J,440,m,997495,0,1,0,0,997495,997495,0.42
50522,uridine,BXD32/TyJ,443,m,964797,0,1,0,0,964797,964797,0.22
50522,uridine,BXD33/TyJ,444,m,629716,0,1,0,0,629716,629716,-1.84
50522,uridine,BXD34/TyJ,445,m,884802,0,1,0,0,884802,884802,-0.28
50522,uridine,BXD36/TyJ,447,m,901823,0,1,0,0,901823,901823,-0.17
50522,uridine,BXD38/TyJ,449,m,694434,0,1,0,0,694434,694434,-1.45
50522,uridine,BXD39/TyJ,450,m,775276,0,1,0,0,775276,775276,-0.95
50522,uridine,BXD40/TyJ,451,m,924625,0,1,0,0,924625,924625,-0.03
50522,uridine,BXD42/TyJ,453,m,880033,0,1,0,0,880033,880033,-0.30
50522,uridine,BXD6/TyJ,454,m,1036635,0,1,0,0,1036635,1036635,0.66
50522,uridine,BXD8/TyJ,455,m,870381,0,1,0,0,870381,870381,-0.36
50522,uridine,BXD9/TyJ,456,m,950041,0,1,0,0,950041,950041,0.13
50522,uridine,BXD5/TyJ,457,m,753979,0,1,0,0,753979,753979,-1.08
50522,uridine,BXD24/TyJ,458,m,824497,0,1,0,0,824497,824497,-0.65
50522,uridine,BXH10/TyJ,470,m,637626,0,1,0,0,637626,637626,-1.80
50522,uridine,BXH19/TyJ,474,m,910500,0,1,0,0,910500,910500,-0.12
50522,uridine,BXH2/TyJ,475,m,957756,0,1,0,0,957756,957756,0.17
50522,uridine,BXH4/TyJ,477,m,1005734,113587,2,80318,0.113,925416,1086052,0.47
50522,uridine,BXH6/TyJ,478,m,628304,0,1,0,0,628304,628304,-1.85
50522,uridine,BXH7/TyJ,479,m,803998,0,1,0,0,803998,803998,-0.77
50522,uridine,BXH8/TyJ,480,m,819993,0,1,0,0,819993,819993,-0.67
50522,uridine,BXH9/TyJ,481,m,824357,0,1,0,0,824357,824357,-0.65
50522,uridine,BXH20/KccJ,486,m,1145855,0,1,0,0,1145855,1145855,1.33
50522,uridine,BXH22/KccJ,488,m,943687,0,1,0,0,943687,943687,0.09
