measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
10811,ac_area,BTBR T<+> Itpr3<tf>/J,1,f,0.150,0.0227,12,0.00655,0.152,0.123,0.209,1.12
10811,ac_area,CAST/EiJ,2,f,0.0833,0.0211,9,0.00703,0.253,0.0610,0.136,-1.65
10811,ac_area,129S1/SvImJ,3,f,0.118,0.0138,10,0.00436,0.116,0.0970,0.139,-0.20
10811,ac_area,A/J,4,f,0.122,0.0105,8,0.00372,0.0859,0.110,0.138,-0.04
10811,ac_area,C3H/HeJ,6,f,0.122,0.00745,10,0.00236,0.0612,0.112,0.131,-0.04
10811,ac_area,C57BL/6J,7,f,0.143,0.0127,8,0.00448,0.0886,0.118,0.160,0.83
10811,ac_area,DBA/2J,8,f,0.105,0.0102,10,0.00322,0.0971,0.0860,0.125,-0.74
10811,ac_area,FVB/NJ,9,f,0.123,0.0114,10,0.00361,0.0925,0.108,0.146,0.00
10811,ac_area,NZB/BlNJ,11,f,0.123,0.00606,6,0.00247,0.0491,0.120,0.135,0.00
10811,ac_area,SWR/J,12,f,0.126,0.00806,10,0.00255,0.0638,0.111,0.137,0.13
10811,ac_area,NOD/ShiLtJ,13,f,0.148,0.0141,12,0.00407,0.0953,0.125,0.174,1.04
10811,ac_area,PL/J,14,f,0.136,0.0106,12,0.00307,0.0783,0.118,0.151,0.54
10811,ac_area,AKR/J,15,f,0.122,0.0121,9,0.00404,0.0990,0.110,0.151,-0.04
10811,ac_area,SJL/J,17,f,0.107,0.0104,8,0.00367,0.0970,0.0920,0.120,-0.66
10811,ac_area,C58/J,28,f,0.138,0.00742,9,0.00247,0.0538,0.127,0.149,0.63
10811,ac_area,SM/J,31,f,0.181,0.0186,14,0.00498,0.103,0.137,0.211,2.41
10811,ac_area,C57L/J,37,f,0.134,0.0103,10,0.00324,0.0765,0.124,0.150,0.46
10811,ac_area,SPRET/EiJ,39,f,0.0970,0.00771,5,0.00345,0.0795,0.0860,0.105,-1.08
10811,ac_area,MOLF/EiJ,40,f,0.0838,0.0122,8,0.00432,0.146,0.0690,0.101,-1.62
10811,ac_area,PERA/EiJ,41,f,0.0851,0.00880,10,0.00278,0.103,0.0740,0.0990,-1.57
10811,ac_area,BALB/cByJ,50,f,0.134,0.0176,10,0.00555,0.131,0.103,0.160,0.46
10811,ac_area,BTBR T<+> Itpr3<tf>/J,1,m,0.145,0.0164,6,0.00668,0.113,0.128,0.169,0.90
10811,ac_area,CAST/EiJ,2,m,0.0789,0.00732,9,0.00244,0.0928,0.0660,0.0890,-1.84
10811,ac_area,129S1/SvImJ,3,m,0.107,0.0350,10,0.0111,0.328,0.0100,0.132,-0.68
10811,ac_area,A/J,4,m,0.129,0.0126,10,0.00397,0.0975,0.112,0.154,0.23
10811,ac_area,C3H/HeJ,6,m,0.115,0.0113,8,0.00400,0.0981,0.0980,0.131,-0.35
10811,ac_area,C57BL/6J,7,m,0.154,0.0104,10,0.00330,0.0676,0.145,0.175,1.27
10811,ac_area,DBA/2J,8,m,0.101,0.0141,8,0.00497,0.139,0.0810,0.118,-0.92
10811,ac_area,FVB/NJ,9,m,0.134,0.00988,11,0.00298,0.0735,0.122,0.154,0.44
10811,ac_area,NZB/BlNJ,11,m,0.117,0.0169,12,0.00488,0.144,0.0830,0.139,-0.26
10811,ac_area,SWR/J,12,m,0.116,0.0113,10,0.00356,0.0970,0.0990,0.132,-0.30
10811,ac_area,NOD/ShiLtJ,13,m,0.149,0.0157,12,0.00455,0.105,0.130,0.193,1.06
10811,ac_area,PL/J,14,m,0.134,0.00571,8,0.00202,0.0428,0.121,0.139,0.44
10811,ac_area,AKR/J,15,m,0.120,0.00974,8,0.00344,0.0809,0.108,0.135,-0.14
10811,ac_area,SJL/J,17,m,0.113,0.0138,12,0.00399,0.122,0.0840,0.132,-0.43
10811,ac_area,C58/J,28,m,0.140,0.0131,10,0.00414,0.0934,0.115,0.157,0.69
10811,ac_area,SM/J,31,m,0.175,0.0183,10,0.00580,0.105,0.151,0.208,2.14
10811,ac_area,C57L/J,37,m,0.139,0.0134,8,0.00475,0.0968,0.119,0.154,0.65
10811,ac_area,MOLF/EiJ,40,m,0.0880,0.00477,6,0.00195,0.0543,0.0800,0.0930,-1.46
10811,ac_area,PERA/EiJ,41,m,0.0870,0.0127,12,0.00366,0.146,0.0720,0.118,-1.50
10811,ac_area,BALB/cByJ,50,m,0.125,0.0236,10,0.00747,0.190,0.0950,0.179,0.07
