measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65712,sperm_prog_30,RIX:CC(001 x 002),1371,m,24.2,2.687,2,1.9,0.111,22.3,26.1,-0.91
65712,sperm_prog_30,RIX:CC(001 x 018),1372,m,31.686,8.5883,7,3.2461,0.271,14.9,42.7,-0.17
65712,sperm_prog_30,RIX:CC(002 x 010),1373,m,27.333,3.3975,3,1.9616,0.1243,24.5,31.1,-0.6
65712,sperm_prog_30,RIX:CC(002 x 011),1374,m,36.443,5.9593,7,2.2524,0.1635,29.2,43.4,0.3
65712,sperm_prog_30,RIX:CC(003 x 018),1375,m,33.333,1.2858,3,0.74237,0.0386,32.4,34.8,-0.01
65712,sperm_prog_30,RIX:CC(008 x 013),1376,m,52.65,8.5489,8,3.0225,0.1624,40.8,63.7,1.9
65712,sperm_prog_30,RIX:CC(008 x 021),1377,m,31.014,11.387,7,4.304,0.3672,12.7,46.5,-0.24
65712,sperm_prog_30,RIX:CC(008 x 065),1378,m,37.233,0.65064,3,0.37565,0.0175,36.6,37.9,0.38
65712,sperm_prog_30,RIX:CC(010 x 001),1379,m,17.5,0.0,1,0.0,0.0,17.5,17.5,-1.57
65712,sperm_prog_30,RIX:CC(010 x 002),1380,m,23.0,0.0,1,0.0,0.0,23.0,23.0,-1.03
65712,sperm_prog_30,RIX:CC(010 x 011),1381,m,39.714,9.9396,7,3.7568,0.2503,22.4,50.5,0.62
65712,sperm_prog_30,RIX:CC(011 x 003),1382,m,38.1,12.993,5,5.8107,0.341,16.4,50.7,0.46
65712,sperm_prog_30,RIX:CC(011 x 018),1383,m,10.3,0.0,1,0.0,0.0,10.3,10.3,-2.29
65712,sperm_prog_30,RIX:CC(013 x 053),1384,m,28.8,0.0,1,0.0,0.0,28.8,28.8,-0.46
65712,sperm_prog_30,RIX:CC(018 x 002),1385,m,25.975,10.406,4,5.2028,0.4006,10.5,32.9,-0.74
65712,sperm_prog_30,RIX:CC(018 x 003),1386,m,41.933,11.409,3,6.5872,0.2721,28.8,49.4,0.84
65712,sperm_prog_30,RIX:CC(018 x 010),1387,m,46.867,6.5717,6,2.6829,0.1402,35.8,54.5,1.33
65712,sperm_prog_30,RIX:CC(021 x 065),1388,m,33.425,14.423,4,7.2113,0.4315,13.1,44.6,0.0
65712,sperm_prog_30,RIX:CC(034 x 008),1389,m,28.25,11.809,2,8.35,0.418,19.9,36.6,-0.51
65712,sperm_prog_30,RIX:CC(034 x 021),1390,m,45.2,13.282,4,6.6412,0.2939,29.2,57.1,1.16
65712,sperm_prog_30,RIX:CC(034 x 053),1391,m,54.46,4.9349,5,2.2069,0.0906,46.1,58.9,2.08
65712,sperm_prog_30,RIX:CC(053 x 021),1392,m,29.5,9.4787,5,4.239,0.3213,17.2,37.7,-0.39
65712,sperm_prog_30,RIX:CC(053 x 034),1393,m,29.533,13.506,3,7.7975,0.4573,14.0,38.5,-0.39
65712,sperm_prog_30,RIX:CC(065 x 008),1394,m,33.0,5.49,4,2.745,0.1664,29.0,41.0,-0.04
65712,sperm_prog_30,RIX:CC(065 x 013),1395,m,25.3,10.859,4,5.4297,0.4292,9.6,34.6,-0.8
65712,sperm_prog_30,RIX:CC(065 x 034),1396,m,28.875,8.6631,4,4.3315,0.3,17.3,37.8,-0.45
65712,sperm_prog_30,RIX:CC(065 x 053),1397,m,48.5,0.28284,2,0.2,0.0058,48.3,48.7,1.49
65712,sperm_prog_30,RIX:CC(001 x 011),1680,m,34.067,10.65,3,6.1488,0.3126,23.4,44.7,0.06
