measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111207,bw_21wks_HFD,C57BL/6J,7,m,37.676,4.143,5,1.8528,0.11,31.54,42.32,-1.22
111207,bw_21wks_HFD,DBA/2J,8,m,43.776,1.7943,5,0.80244,0.041,42.25,46.1,-0.36
111207,bw_21wks_HFD,BXD101,1091,m,48.338,1.4375,4,0.71873,0.0297,46.56,50.08,0.28
111207,bw_21wks_HFD,BXD100,1100,m,52.88,5.0397,5,2.2538,0.0953,47.8,58.93,0.92
111207,bw_21wks_HFD,BXD1,1101,m,36.694,3.8177,5,1.7073,0.104,30.46,40.22,-1.35
111207,bw_21wks_HFD,BXD2,1102,m,43.612,5.3136,5,2.3763,0.1218,35.5,48.74,-0.38
111207,bw_21wks_HFD,BXD6,1106,m,45.466,2.6046,5,1.1648,0.0573,41.72,49.06,-0.12
111207,bw_21wks_HFD,BXD8,1108,m,34.776,4.7941,5,2.144,0.1379,28.4,40.49,-1.62
111207,bw_21wks_HFD,BXD11,1111,m,50.32,4.9178,5,2.1993,0.0977,42.25,53.67,0.56
111207,bw_21wks_HFD,BXD16,1116,m,58.47,3.0807,5,1.3777,0.0527,54.12,61.54,1.71
111207,bw_21wks_HFD,BXD27,1127,m,49.733,1.6276,4,0.8138,0.0327,48.07,51.93,0.48
111207,bw_21wks_HFD,BXD32,1132,m,47.49,5.2154,3,3.0111,0.1098,42.66,53.02,0.16
111207,bw_21wks_HFD,BXD34,1134,m,38.872,7.1424,5,3.1942,0.1837,30.72,47.57,-1.05
111207,bw_21wks_HFD,BXD39,1139,m,46.154,1.0661,5,0.47676,0.0231,44.76,47.51,-0.02
111207,bw_21wks_HFD,BXD40,1140,m,30.87,2.5114,4,1.2557,0.0814,28.84,34.48,-2.17
111207,bw_21wks_HFD,BXD43,1143,m,43.54,3.8827,3,2.2417,0.0892,39.33,46.98,-0.39
111207,bw_21wks_HFD,BXD44,1144,m,59.43,4.0272,9,1.3424,0.0678,53.6,67.2,1.84
111207,bw_21wks_HFD,BXD45,1145,m,40.278,2.4567,5,1.0987,0.061,36.52,43.33,-0.85
111207,bw_21wks_HFD,BXD48,1148,m,54.56,5.3198,5,2.3791,0.0975,46.98,59.8,1.16
111207,bw_21wks_HFD,BXD49,1149,m,50.13,7.84,5,3.5062,0.1564,39.73,59.12,0.54
111207,bw_21wks_HFD,BXD50,1150,m,45.84,4.1941,5,1.8757,0.0915,40.57,49.66,-0.07
111207,bw_21wks_HFD,BXD51,1151,m,57.1,5.2245,4,2.6123,0.0915,51.57,62.42,1.52
111207,bw_21wks_HFD,BXD53,1153,m,48.64,2.4584,5,1.0994,0.0505,45.07,50.8,0.33
111207,bw_21wks_HFD,BXD55,1155,m,38.065,0.7273,4,0.36365,0.0191,37.26,38.71,-1.16
111207,bw_21wks_HFD,BXD56,1156,m,40.205,2.1785,4,1.0892,0.0542,37.12,42.2,-0.86
111207,bw_21wks_HFD,BXD60,1160,m,59.96,2.4892,5,1.1132,0.0415,57.32,63.09,1.92
111207,bw_21wks_HFD,BXD61,1161,m,49.202,1.4308,5,0.63985,0.0291,47.7,51.39,0.4
111207,bw_21wks_HFD,BXD63,1163,m,46.365,0.70004,2,0.495,0.0151,45.87,46.86,0.01
111207,bw_21wks_HFD,BXD64,1164,m,47.617,5.0349,4,2.5174,0.1057,41.25,53.48,0.18
111207,bw_21wks_HFD,BXD65,1165,m,56.59,2.3678,4,1.1839,0.0418,53.83,59.59,1.44
111207,bw_21wks_HFD,BXD66,1166,m,48.936,3.9976,5,1.7878,0.0817,41.82,51.4,0.37
111207,bw_21wks_HFD,BXD67,1167,m,49.534,3.4472,5,1.5416,0.0696,43.59,52.19,0.45
111207,bw_21wks_HFD,BXD68,1168,m,40.552,4.2736,4,2.1368,0.1054,35.67,45.79,-0.81
111207,bw_21wks_HFD,BXD69,1169,m,41.072,1.1474,5,0.51312,0.0279,39.78,42.49,-0.74
111207,bw_21wks_HFD,BXD70,1170,m,44.85,3.4497,4,1.7249,0.0769,40.64,48.76,-0.21
111207,bw_21wks_HFD,BXD71,1171,m,50.22,4.7519,4,2.376,0.0946,45.65,56.61,0.55
111207,bw_21wks_HFD,BXD73,1173,m,40.456,4.3635,5,1.9514,0.1079,33.68,43.82,-0.83
111207,bw_21wks_HFD,BXD75,1175,m,44.236,2.2333,5,0.99875,0.0505,41.81,46.32,-0.29
111207,bw_21wks_HFD,BXD77,1177,m,45.232,4.6138,5,2.0634,0.102,40.2,50.21,-0.15
111207,bw_21wks_HFD,BXD79,1179,m,46.29,3.2577,5,1.4569,0.0704,40.71,48.36,0.0
111207,bw_21wks_HFD,BXD81,1181,m,48.2,2.3979,4,1.1989,0.0497,46.11,51.15,0.26
111207,bw_21wks_HFD,BXD83,1183,m,36.108,3.8584,4,1.9292,0.1069,30.46,39.09,-1.44
111207,bw_21wks_HFD,BXD84,1184,m,50.92,5.4123,3,3.1248,0.1063,47.41,57.15,0.65
111207,bw_21wks_HFD,BXD85,1185,m,53.26,2.262,4,1.131,0.0425,51.01,55.54,0.98
111207,bw_21wks_HFD,BXD87,1187,m,31.884,1.9932,5,0.89141,0.0625,29.2,34.81,-2.03
111207,bw_21wks_HFD,BXD89,1189,m,39.733,2.1509,4,1.0754,0.0541,36.87,41.89,-0.93
111207,bw_21wks_HFD,BXD90,1190,m,50.04,3.4642,4,1.7321,0.0692,44.85,51.95,0.52
111207,bw_21wks_HFD,BXD95,1195,m,51.47,5.6496,5,2.5266,0.1098,41.98,56.58,0.72
111207,bw_21wks_HFD,BXD98,1198,m,50.45,2.5401,5,1.1359,0.0503,46.77,53.24,0.58
111207,bw_21wks_HFD,BXD99,1199,m,49.746,3.9824,5,1.781,0.0801,46.12,55.58,0.48
111207,bw_21wks_HFD,BXD12,3374,m,29.48,1.9197,5,0.85852,0.0651,27.4,31.57,-2.37
111207,bw_21wks_HFD,BXD48a,3375,m,56.75,4.5952,3,2.653,0.081,53.58,62.02,1.47
111207,bw_21wks_HFD,BXD65a,3376,m,51.54,3.468,4,1.734,0.0673,48.45,56.51,0.73
111207,bw_21wks_HFD,BXD73a,3378,m,44.428,1.6111,5,0.72052,0.0363,42.42,46.46,-0.27
111207,bw_21wks_HFD,BXD73b,3379,m,49.766,2.292,5,1.025,0.0461,47.27,52.49,0.48
