measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
111357,glu_HFD,C57BL/6J,7,m,21.46,2.9997,5,1.3415,0.1398,18.8,26.2,2.2
111357,glu_HFD,DBA/2J,8,m,16.38,2.8385,5,1.2694,0.1733,12.9,18.7,0.38
111357,glu_HFD,BXD101,1091,m,11.825,2.4446,4,1.2223,0.2067,9.1,14.8,-1.24
111357,glu_HFD,BXD100,1100,m,17.92,4.0394,5,1.8065,0.2254,14.6,24.8,0.93
111357,glu_HFD,BXD1,1101,m,13.92,5.1295,5,2.294,0.3685,6.7,19.5,-0.49
111357,glu_HFD,BXD6,1106,m,12.92,2.4763,5,1.1074,0.1917,9.4,15.4,-0.85
111357,glu_HFD,BXD16,1116,m,12.88,2.4591,5,1.0997,0.1909,9.3,16.2,-0.86
111357,glu_HFD,BXD27,1127,m,8.45,1.9348,4,0.96738,0.229,7.0,11.2,-2.44
111357,glu_HFD,BXD32,1132,m,11.933,1.2503,3,0.72188,0.1048,10.5,12.8,-1.2
111357,glu_HFD,BXD34,1134,m,8.72,1.8019,5,0.80585,0.2066,6.5,10.6,-2.35
111357,glu_HFD,BXD39,1139,m,16.12,2.9677,5,1.3272,0.1841,12.4,19.5,0.29
111357,glu_HFD,BXD40,1140,m,15.85,0.64031,4,0.32016,0.0404,15.2,16.4,0.2
111357,glu_HFD,BXD43,1143,m,11.533,1.4048,3,0.81104,0.1218,10.2,13.0,-1.34
111357,glu_HFD,BXD44,1144,m,16.36,0.80498,5,0.36,0.0492,15.3,17.1,0.38
111357,glu_HFD,BXD45,1145,m,17.975,3.0729,4,1.5364,0.171,14.4,21.9,0.95
111357,glu_HFD,BXD48,1148,m,21.28,1.37,5,0.6127,0.0644,19.9,23.2,2.13
111357,glu_HFD,BXD49,1149,m,17.675,2.1438,4,1.0719,0.1213,15.0,20.2,0.85
111357,glu_HFD,BXD50,1150,m,11.98,2.416,5,1.0805,0.2017,9.9,15.8,-1.18
111357,glu_HFD,BXD51,1151,m,18.45,1.2662,4,0.63311,0.0686,17.3,20.2,1.12
111357,glu_HFD,BXD53,1153,m,13.22,2.6837,5,1.2002,0.203,8.9,16.0,-0.74
111357,glu_HFD,BXD55,1155,m,16.575,0.75884,4,0.37942,0.0458,15.5,17.2,0.45
111357,glu_HFD,BXD56,1156,m,13.6,0.14142,2,0.1,0.0104,13.5,13.7,-0.61
111357,glu_HFD,BXD60,1160,m,17.325,2.7183,4,1.3592,0.1569,14.5,19.8,0.72
111357,glu_HFD,BXD61,1161,m,14.0,4.1503,5,1.8561,0.2965,10.6,21.2,-0.46
111357,glu_HFD,BXD62,1162,m,13.925,3.1063,4,1.5532,0.2231,10.2,17.8,-0.49
111357,glu_HFD,BXD63,1163,m,17.05,2.192,2,1.55,0.1286,15.5,18.6,0.62
111357,glu_HFD,BXD64,1164,m,14.975,5.7448,4,2.8724,0.3836,9.9,23.0,-0.12
111357,glu_HFD,BXD65,1165,m,15.55,2.2591,4,1.1295,0.1453,13.4,17.6,0.09
111357,glu_HFD,BXD66,1166,m,15.55,0.93274,4,0.46637,0.06,14.5,16.7,0.09
111357,glu_HFD,BXD67,1167,m,13.98,1.3255,5,0.59279,0.0948,13.0,16.3,-0.47
111357,glu_HFD,BXD68,1168,m,13.75,2.8101,4,1.4051,0.2044,11.2,17.7,-0.55
111357,glu_HFD,BXD69,1169,m,16.72,4.1057,5,1.8361,0.2456,12.2,23.3,0.51
111357,glu_HFD,BXD70,1170,m,20.867,2.8537,3,1.6476,0.1368,18.7,24.1,1.98
111357,glu_HFD,BXD71,1171,m,12.3,2.498,3,1.4422,0.2031,9.5,14.3,-1.07
111357,glu_HFD,BXD73,1173,m,14.2,1.9408,4,0.9704,0.1367,12.3,16.6,-0.39
111357,glu_HFD,BXD75,1175,m,18.2,2.3324,5,1.0431,0.1282,15.9,21.5,1.03
111357,glu_HFD,BXD77,1177,m,18.36,0.58992,5,0.26382,0.0321,18.0,19.4,1.09
111357,glu_HFD,BXD79,1179,m,12.72,3.1531,5,1.4101,0.2479,8.4,15.7,-0.92
111357,glu_HFD,BXD81,1181,m,13.35,1.0607,2,0.75,0.0795,12.6,14.1,-0.7
111357,glu_HFD,BXD83,1183,m,14.625,1.9311,4,0.96555,0.132,12.7,17.3,-0.24
111357,glu_HFD,BXD84,1184,m,15.1,2.6153,3,1.51,0.1732,13.3,18.1,-0.07
111357,glu_HFD,BXD85,1185,m,14.7,2.6268,4,1.3134,0.1787,12.3,18.4,-0.21
111357,glu_HFD,BXD87,1187,m,16.74,1.7601,5,0.78715,0.1051,14.4,18.6,0.51
111357,glu_HFD,BXD89,1189,m,14.625,1.4175,4,0.70873,0.0969,13.3,15.9,-0.24
111357,glu_HFD,BXD90,1190,m,16.7,1.3317,4,0.66583,0.0797,14.8,17.8,0.5
111357,glu_HFD,BXD95,1195,m,15.475,4.5617,4,2.2809,0.2948,8.8,19.1,0.06
111357,glu_HFD,BXD98,1198,m,15.76,2.7763,5,1.2416,0.1762,12.6,18.7,0.16
111357,glu_HFD,BXD99,1199,m,19.66,2.8014,5,1.2528,0.1425,16.9,23.5,1.55
111357,glu_HFD,BXD48a,3375,m,17.3,1.7521,3,1.0116,0.1013,15.6,19.1,0.71
111357,glu_HFD,BXD65a,3376,m,11.85,2.1142,4,1.0571,0.1784,9.6,13.8,-1.23
111357,glu_HFD,BXD73a,3378,m,15.54,1.8542,5,0.82922,0.1193,12.4,16.8,0.08
111357,glu_HFD,BXD73b,3379,m,17.78,1.071,5,0.47896,0.0602,16.3,19.1,0.88
