measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
24452,ALB_M12,BTBR T<+> Itpr3<tf>/J,1,f,3.96,0.151,8,0.0532,0.0380,3.70,4.10,0.20
24452,ALB_M12,CAST/EiJ,2,f,3.12,0.172,6,0.0703,0.0553,2.90,3.40,-2.82
24452,ALB_M12,129S1/SvImJ,3,f,3.62,0.238,8,0.0840,0.0655,3.20,4.00,-1.02
24452,ALB_M12,A/J,4,f,4.17,0.234,6,0.0955,0.0561,3.70,4.30,0.96
24452,ALB_M12,C3H/HeJ,6,f,4.10,0,1,0,0,4.10,4.10,0.71
24452,ALB_M12,C57BL/6J,7,f,3.97,0.197,6,0.0803,0.0496,3.70,4.30,0.24
24452,ALB_M12,DBA/2J,8,f,3.68,0.147,6,0.0601,0.0400,3.50,3.90,-0.80
24452,ALB_M12,FVB/NJ,9,f,3.65,0.141,8,0.0500,0.0387,3.50,3.90,-0.91
24452,ALB_M12,LP/J,10,f,3.74,0.140,7,0.0528,0.0373,3.50,3.90,-0.59
24452,ALB_M12,SWR/J,12,f,4.00,0,1,0,0,4.00,4.00,0.35
24452,ALB_M12,PL/J,14,f,4.28,0.172,6,0.0703,0.0402,4.00,4.50,1.36
24452,ALB_M12,CBA/J,16,f,4.04,0.219,5,0.0980,0.0542,3.70,4.30,0.49
24452,ALB_M12,SJL/J,17,f,3.70,0.187,5,0.0837,0.0506,3.50,3.90,-0.73
24452,ALB_M12,KK/HlJ,18,f,3.39,0.250,12,0.0723,0.0738,2.80,3.70,-1.85
24452,ALB_M12,BUB/BnJ,24,f,3.65,0.164,6,0.0671,0.0450,3.40,3.80,-0.91
24452,ALB_M12,RIIIS/J,26,f,4.08,0.148,5,0.0663,0.0364,3.90,4.30,0.64
24452,ALB_M12,SM/J,31,f,4.36,0.140,7,0.0528,0.0321,4.10,4.50,1.65
24452,ALB_M12,C57BR/cdJ,32,f,4.25,0.164,6,0.0671,0.0387,4.00,4.50,1.25
24452,ALB_M12,NON/ShiLtJ,34,f,3.76,0.190,7,0.0719,0.0506,3.50,4.00,-0.52
24452,ALB_M12,C57BLKS/J,35,f,3.79,0.253,8,0.0895,0.0668,3.20,4.00,-0.41
24452,ALB_M12,NZW/LacJ,36,f,4.14,0.0744,8,0.0263,0.0180,4.00,4.20,0.85
24452,ALB_M12,C57L/J,37,f,4.12,0.0753,6,0.0307,0.0183,4.00,4.20,0.78
24452,ALB_M12,C57BL/10J,38,f,3.89,0.0900,7,0.0340,0.0232,3.80,4.00,-0.05
24452,ALB_M12,WSB/EiJ,42,f,3.85,0.0707,2,0.0500,0.0184,3.80,3.90,-0.19
24452,ALB_M12,P/J,55,f,3.87,0.186,6,0.0760,0.0482,3.70,4.20,-0.12
24452,ALB_M12,MRL/MpJ,58,f,3.71,0.173,8,0.0611,0.0465,3.40,3.90,-0.70
24452,ALB_M12,NOD.B10Sn-H2<b>/J,92,f,4.04,0.113,7,0.0429,0.0280,3.90,4.20,0.49
24452,ALB_M12,PWD/PhJ,101,f,4.07,0.103,6,0.0422,0.0254,3.90,4.20,0.60
24452,ALB_M12,NZO/HlLtJ,122,f,4.19,0.121,7,0.0459,0.0290,4.00,4.40,1.03
24452,ALB_M12,BTBR T<+> Itpr3<tf>/J,1,m,3.61,0.186,7,0.0705,0.0516,3.40,3.90,-0.65
24452,ALB_M12,129S1/SvImJ,3,m,3.64,0.226,8,0.0800,0.0622,3.20,3.80,-0.53
24452,ALB_M12,A/J,4,m,3.85,0.0926,8,0.0327,0.0240,3.70,4.00,0.33
24452,ALB_M12,C3H/HeJ,6,m,3.98,0.133,6,0.0543,0.0334,3.80,4.20,0.85
24452,ALB_M12,C57BL/6J,7,m,3.80,0.214,8,0.0756,0.0563,3.50,4.10,0.12
24452,ALB_M12,DBA/2J,8,m,3.73,0.150,7,0.0565,0.0401,3.50,3.90,-0.16
24452,ALB_M12,FVB/NJ,9,m,3.62,0.126,4,0.0629,0.0347,3.50,3.80,-0.61
24452,ALB_M12,LP/J,10,m,3.60,0.177,8,0.0627,0.0492,3.30,3.80,-0.69
24452,ALB_M12,SWR/J,12,m,3.73,0.0577,3,0.0333,0.0155,3.70,3.80,-0.16
24452,ALB_M12,PL/J,14,m,4.15,0.105,6,0.0428,0.0253,4.00,4.30,1.54
24452,ALB_M12,AKR/J,15,m,3.80,0.361,3,0.208,0.0949,3.50,4.20,0.12
24452,ALB_M12,CBA/J,16,m,3.78,0.301,8,0.106,0.0798,3.40,4.40,0.04
24452,ALB_M12,SJL/J,17,m,3.80,0.245,9,0.0816,0.0645,3.30,4.10,0.12
24452,ALB_M12,KK/HlJ,18,m,3.51,0.146,7,0.0553,0.0417,3.20,3.60,-1.05
24452,ALB_M12,BUB/BnJ,24,m,3.50,0.0816,7,0.0309,0.0233,3.40,3.60,-1.09
24452,ALB_M12,RIIIS/J,26,m,3.70,0,1,0,0,3.70,3.70,-0.28
24452,ALB_M12,SM/J,31,m,4.13,0.121,6,0.0494,0.0293,4.00,4.30,1.46
24452,ALB_M12,C57BR/cdJ,32,m,3.97,0.208,3,0.120,0.0525,3.80,4.20,0.81
24452,ALB_M12,NON/ShiLtJ,34,m,3.30,0,1,0,0,3.30,3.30,-1.90
24452,ALB_M12,C57BLKS/J,35,m,3.92,0.117,6,0.0477,0.0298,3.80,4.10,0.61
24452,ALB_M12,NZW/LacJ,36,m,3.89,0.0641,8,0.0227,0.0165,3.80,4.00,0.49
24452,ALB_M12,C57L/J,37,m,3.97,0.115,3,0.0667,0.0291,3.90,4.10,0.81
24452,ALB_M12,C57BL/10J,38,m,3.51,0.177,7,0.0670,0.0504,3.30,3.70,-1.05
24452,ALB_M12,WSB/EiJ,42,m,3.90,0.0707,5,0.0316,0.0181,3.80,4.00,0.53
24452,ALB_M12,BALB/cByJ,50,m,3.38,0.116,8,0.0412,0.0345,3.10,3.50,-1.58
24452,ALB_M12,P/J,55,m,3.30,0.332,7,0.125,0.101,3.00,4.00,-1.90
24452,ALB_M12,MRL/MpJ,58,m,3.67,0.250,6,0.102,0.0683,3.20,3.90,-0.40
24452,ALB_M12,NOD.B10Sn-H2<b>/J,92,m,4.11,0.146,8,0.0515,0.0354,3.90,4.40,1.38
24452,ALB_M12,PWD/PhJ,101,m,4.00,0.216,4,0.108,0.0540,3.80,4.30,0.93
24452,ALB_M12,NZO/HlLtJ,122,m,4.24,0.378,5,0.169,0.0892,3.80,4.80,1.91
