measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110013,gp8,CC008/Geni,1715,f,29.912,5.1502,4,2.5751,0.1722,24.741,34.753,0.43
110013,gp8,CC010/Geni,1716,f,31.526,6.2848,4,3.1424,0.1994,23.91,38.376,0.79
110013,gp8,CC012/Geni,1717,f,25.935,6.5859,4,3.293,0.2539,21.727,35.705,-0.44
110013,gp8,CC013/Geni,1718,f,33.622,4.8757,3,2.815,0.145,30.404,39.232,1.24
110013,gp8,CC016/Geni,1719,f,24.875,3.139,3,1.8123,0.1262,21.587,27.84,-0.67
110013,gp8,CC020/Geni,1720,f,28.049,2.4347,7,0.92023,0.0868,24.954,31.361,0.03
110013,gp8,CC023/Geni,1721,f,28.07,11.577,4,5.7883,0.4124,12.65,40.593,0.03
110013,gp8,CC024/Geni,1722,f,25.788,6.065,7,2.2924,0.2352,18.692,35.559,-0.47
110013,gp8,CC025/Geni,1723,f,21.269,2.0279,3,1.1708,0.0953,19.124,23.155,-1.46
110013,gp8,CC026/Geni,1724,f,30.931,2.3016,2,1.6275,0.0744,29.303,32.558,0.66
110013,gp8,CC027/Geni,1725,f,27.356,6.7214,4,3.3607,0.2457,18.237,32.627,-0.12
110013,gp8,CC030/Geni,1726,f,35.645,9.7022,5,4.3389,0.2722,24.305,47.643,1.69
110013,gp8,CC031/Geni,1727,f,19.118,5.3643,3,3.0971,0.2806,15.563,25.288,-1.93
110013,gp8,CC032/Geni,1728,f,26.779,10.969,4,5.4845,0.4096,20.227,43.177,-0.25
110013,gp8,CC033/Geni,1729,f,29.271,7.7826,5,3.4805,0.2659,17.407,38.489,0.29
110013,gp8,CC042/Geni,1731,f,22.128,4.2243,7,1.5966,0.1909,17.653,28.899,-1.27
110013,gp8,CC043/Geni,1732,f,27.887,8.6107,5,3.8508,0.3088,18.922,38.238,-0.01
110013,gp8,CC056/Geni,1733,f,25.3,5.7474,3,3.3183,0.2272,18.775,29.613,-0.57
110013,gp8,CC061/Geni,1734,f,30.875,8.472,6,3.4587,0.2744,16.931,41.861,0.64
110013,gp8,DET3_GA,1736,f,25.345,5.1444,3,2.9701,0.203,22.199,31.282,-0.56
110013,gp8,DONNELL_HA,1737,f,25.882,5.3214,3,3.0723,0.2056,20.73,31.358,-0.45
110013,gp8,FIV_AC,1738,f,26.331,1.5411,5,0.68922,0.0585,23.679,27.714,-0.35
110013,gp8,GALASUPREME_CE,1740,f,27.615,5.6101,4,2.8051,0.2032,22.854,35.7,-0.07
110013,gp8,GIT_GC,1741,f,22.877,6.0837,4,3.0418,0.2659,14.937,29.606,-1.1
110013,gp8,HAX2_EF,1742,f,26.591,8.7426,3,5.0476,0.3288,16.727,33.383,-0.29
110013,gp8,HAZ_FE,1743,f,29.232,11.842,5,5.2961,0.4051,14.784,38.575,0.29
110013,gp8,HIP_GA,1744,f,30.678,3.3864,5,1.5145,0.1104,25.748,33.824,0.6
110013,gp8,HOE_GC,1745,f,34.181,0.0,1,0.0,0.0,34.181,34.181,1.37
110013,gp8,KAV_AF,1747,f,31.054,0.0,1,0.0,0.0,31.054,31.054,0.68
110013,gp8,LAM_DC,1748,f,26.721,3.8933,2,2.753,0.1457,23.968,29.474,-0.26
110013,gp8,LAX_FC,1750,f,32.441,0.0,1,0.0,0.0,32.441,32.441,0.99
110013,gp8,LEL_FH,1751,f,32.488,4.8494,4,2.4247,0.1493,28.772,39.384,1.0
110013,gp8,LIP_BG,1752,f,27.971,1.4584,3,0.84203,0.0521,26.288,28.856,0.01
110013,gp8,LOM_BG,1755,f,28.819,0.0,1,0.0,0.0,28.819,28.819,0.19
110013,gp8,LOT_FC,1756,f,34.492,5.0565,2,3.5755,0.1466,30.916,38.067,1.44
110013,gp8,LUF_AD,1758,f,15.804,0.0,1,0.0,0.0,15.804,15.804,-2.65
110013,gp8,LUG_EH,1759,f,21.139,0.0,1,0.0,0.0,21.139,21.139,-1.48
110013,gp8,LUV_DG,1761,f,28.771,0.0,1,0.0,0.0,28.771,28.771,0.18
110013,gp8,LUZ_FH,1762,f,23.011,9.302,2,6.5775,0.4042,16.434,29.589,-1.07
110013,gp8,MERCURI_HF,1763,f,33.604,12.446,4,6.2232,0.3704,17.194,46.35,1.24
110013,gp8,PAT_CD,1766,f,27.015,9.7567,2,6.899,0.3612,20.116,33.914,-0.2
110013,gp8,PEF_EC,1767,f,30.321,3.1351,5,1.402,0.1034,26.269,34.471,0.52
110013,gp8,POH_DC,1768,f,23.015,7.6754,5,3.4325,0.3335,15.465,33.824,-1.07
110013,gp8,SEH_AH,1770,f,32.039,3.6831,6,1.5036,0.115,27.66,37.573,0.9
110013,gp8,STUCKY_HF,1771,f,26.869,7.2345,5,3.2354,0.2693,16.379,33.922,-0.23
110013,gp8,VIT_ED,1772,f,28.149,1.959,5,0.8761,0.0696,26.808,31.461,0.05
110013,gp8,VUX2_HF,1773,f,28.407,5.0019,3,2.8879,0.1761,22.892,32.65,0.1
110013,gp8,XAD8_BG,1776,f,26.096,6.7053,3,3.8713,0.2569,19.08,32.44,-0.4
110013,gp8,XAS4_AF,1778,f,30.281,0.0,1,0.0,0.0,30.281,30.281,0.51
110013,gp8,XAV_AH,1779,f,30.952,4.3517,3,2.5125,0.1406,28.115,35.962,0.66
110013,gp8,XEB_AF,1782,f,41.591,0.0,1,0.0,0.0,41.591,41.591,2.99
110013,gp8,XEQ_EH,1783,f,30.762,5.8247,3,3.3629,0.1893,26.41,37.379,0.62
110013,gp8,XXEN2_DC,1784,f,24.643,1.5574,3,0.89917,0.0632,23.132,26.243,-0.72
110013,gp8,XXEN3_DC,1785,f,30.035,2.4544,2,1.7355,0.0817,28.3,31.771,0.46
110013,gp8,YOX_DE,1786,f,29.47,6.0482,4,3.0241,0.2052,20.723,34.655,0.34
110013,gp8,BEW_BG,3002,f,21.372,0.0,1,0.0,0.0,21.372,21.372,-1.43
110013,gp8,CAMERON_GA,3004,f,29.005,6.7749,5,3.0298,0.2336,19.645,37.08,0.24
110013,gp8,CC045/Geni,3005,f,27.001,0.0,1,0.0,0.0,27.001,27.001,-0.2
110013,gp8,CIS2_AD,3006,f,22.06,6.1746,7,2.3338,0.2799,15.879,33.086,-1.28
110013,gp8,DET3_DG,3007,f,28.98,2.3157,3,1.337,0.0799,26.615,31.243,0.23
110013,gp8,DOCTOR_CG,3008,f,29.372,2.8551,3,1.6484,0.0972,26.939,32.515,0.32
110013,gp8,DOD_AH,3009,f,23.949,7.9059,4,3.953,0.3301,16.766,35.157,-0.87
110013,gp8,GAV_FG,3010,f,29.201,5.3634,3,3.0966,0.1837,24.502,35.044,0.28
110013,gp8,GEK2_AC,3011,f,22.732,4.9886,3,2.8802,0.2195,16.995,26.049,-1.14
110013,gp8,GET_GC,3012,f,20.535,4.6606,4,2.3303,0.227,14.001,24.991,-1.62
110013,gp8,JAFFA_CE,3013,f,25.306,5.6045,4,2.8023,0.2215,18.808,31.628,-0.57
110013,gp8,LAK_DA,3016,f,39.031,0.0,1,0.0,0.0,39.031,39.031,2.43
110013,gp8,LEM_AF,3017,f,19.998,0.0,1,0.0,0.0,19.998,19.998,-1.73
110013,gp8,LEM2_AF,3018,f,24.54,3.7392,2,2.644,0.1524,21.896,27.184,-0.74
110013,gp8,LON_GH,3019,f,33.293,3.0356,2,2.1465,0.0912,31.147,35.44,1.17
110013,gp8,MAK_DG,3020,f,26.282,0.0,1,0.0,0.0,26.282,26.282,-0.36
110013,gp8,MOP_EF,3022,f,30.175,3.9944,2,2.8245,0.1324,27.351,33.0,0.49
110013,gp8,PEF2_EC,3023,f,21.736,2.2825,3,1.3178,0.105,20.37,24.371,-1.35
110013,gp8,PER2_AD,3024,f,28.51,8.4202,2,5.954,0.2953,22.556,34.464,0.13
110013,gp8,POH2_DC,3025,f,31.016,0.0,1,0.0,0.0,31.016,31.016,0.68
110013,gp8,RAE2_CD,3027,f,27.664,5.6659,5,2.5339,0.2048,22.416,37.134,-0.06
110013,gp8,REV_HG,3028,f,27.15,5.0505,4,2.5253,0.186,21.272,31.446,-0.17
110013,gp8,ROGAN_CE,3029,f,29.54,0.0,1,0.0,0.0,29.54,29.54,0.35
110013,gp8,ROGAN_CF,3030,f,28.348,7.3757,3,4.2584,0.2602,23.736,36.855,0.09
110013,gp8,SOLDIER_BG,3031,f,31.326,8.9456,8,3.1627,0.2856,12.408,42.161,0.74
110013,gp8,SOZ_AC,3032,f,25.774,6.1093,4,3.0546,0.237,16.826,30.517,-0.47
110013,gp8,TUY_BA,3033,f,29.046,3.0322,3,1.7506,0.1044,25.572,31.159,0.24
110013,gp8,VOY_GH,3034,f,20.972,0.0,1,0.0,0.0,20.972,20.972,-1.52
110013,gp8,WAD_HG,3035,f,28.713,5.1647,2,3.652,0.1799,25.061,32.365,0.17
110013,gp8,WOB2_BA,3036,f,26.122,7.4074,5,3.3127,0.2836,20.221,38.639,-0.39
110013,gp8,WOT2_DC,3037,f,27.763,0.0,1,0.0,0.0,27.763,27.763,-0.04
110013,gp8,WOT2_DF,3038,f,26.926,3.1737,3,1.8323,0.1179,23.83,30.172,-0.22
110013,gp8,XAB_DA,3039,f,29.245,2.447,3,1.4128,0.0837,27.803,32.07,0.29
110013,gp8,XAB8_DA,3040,f,25.617,3.2932,3,1.9014,0.1286,23.183,29.364,-0.5
110013,gp8,XAD7_BG,3041,f,37.256,2.9608,3,1.7094,0.0795,35.521,40.675,2.04
110013,gp8,XAN_DG,3042,f,27.8,4.681,3,2.7026,0.1684,22.839,32.139,-0.03
110013,gp8,XAO_AF,3043,f,31.713,7.2217,2,5.1065,0.2277,26.607,36.82,0.83
110013,gp8,XAP_AE,3044,f,37.13,3.2569,2,2.303,0.0877,34.827,39.433,2.01
110013,gp8,XAS_AF,3045,f,30.473,8.0745,2,5.7095,0.265,24.763,36.182,0.56
110013,gp8,XAT2_FH,3046,f,27.687,0.0,1,0.0,0.0,27.687,27.687,-0.05
110013,gp8,XEB2_AF,3047,f,41.172,0.0,1,0.0,0.0,41.172,41.172,2.9
110013,gp8,XED2_AD,3048,f,24.165,0.0,1,0.0,0.0,24.165,24.165,-0.82
110013,gp8,XEH2_HD,3049,f,29.873,7.1319,2,5.043,0.2387,24.83,34.916,0.43
110013,gp8,XXAE_FC,3050,f,25.066,8.2044,4,4.1022,0.3273,14.862,33.851,-0.63
110013,gp8,XXAG4_FC,3051,f,29.101,2.5046,2,1.771,0.0861,27.33,30.872,0.26
110013,gp8,XXXEC_GF,3052,f,18.336,0.0,1,0.0,0.0,18.336,18.336,-2.1
110013,gp8,YIL_HF,3053,f,27.22,6.8237,3,3.9397,0.2507,20.486,34.13,-0.15
110013,gp8,CC022/Geni,3056,f,30.482,0.0,1,0.0,0.0,30.482,30.482,0.56
110013,gp8,CC028/Geni,3057,f,31.95,6.3594,5,2.844,0.199,21.436,37.21,0.88
110013,gp8,CC052/Geni,3058,f,25.811,6.8872,4,3.4436,0.2668,17.57,31.625,-0.46
110013,gp8,CC054/Geni,3059,f,17.695,1.5956,3,0.92123,0.0902,15.955,19.09,-2.24
110013,gp8,CC008/Geni,1715,m,26.989,5.6846,5,2.5422,0.2106,20.351,34.786,-0.18
110013,gp8,CC010/Geni,1716,m,33.439,2.2366,2,1.5815,0.0669,31.857,35.02,1.13
110013,gp8,CC012/Geni,1717,m,27.288,8.4337,2,5.9635,0.3091,21.325,33.252,-0.12
110013,gp8,CC013/Geni,1718,m,25.861,3.709,3,2.1414,0.1434,21.943,29.318,-0.41
110013,gp8,CC016/Geni,1719,m,25.432,3.3405,4,1.6703,0.1313,21.171,29.338,-0.5
110013,gp8,CC020/Geni,1720,m,30.3,3.9987,5,1.7883,0.132,24.658,34.198,0.49
110013,gp8,CC023/Geni,1721,m,25.423,8.0181,5,3.5858,0.3154,12.177,32.821,-0.5
110013,gp8,CC024/Geni,1722,m,27.538,9.4137,2,6.6565,0.3419,20.881,34.194,-0.07
110013,gp8,CC025/Geni,1723,m,32.599,7.1236,4,3.5618,0.2185,22.555,38.66,0.96
110013,gp8,CC026/Geni,1724,m,39.199,4.7586,3,2.7474,0.1214,34.128,43.567,2.3
110013,gp8,CC027/Geni,1725,m,28.879,5.711,3,3.2972,0.1978,22.305,32.619,0.2
110013,gp8,CC030/Geni,1726,m,31.929,11.412,3,6.5885,0.3574,19.352,41.622,0.82
110013,gp8,CC031/Geni,1727,m,20.954,7.7959,2,5.5125,0.372,15.442,26.467,-1.4
110013,gp8,CC032/Geni,1728,m,24.364,6.247,6,2.5503,0.2564,19.713,36.231,-0.71
110013,gp8,CC033/Geni,1729,m,31.612,4.9444,4,2.4722,0.1564,24.341,35.213,0.76
110013,gp8,CC042/Geni,1731,m,28.662,4.4528,4,2.2264,0.1554,24.246,34.799,0.16
110013,gp8,CC043/Geni,1732,m,31.03,6.6644,5,2.9804,0.2148,20.761,37.755,0.64
110013,gp8,CC056/Geni,1733,m,25.718,4.8475,5,2.1679,0.1885,20.27,31.14,-0.44
110013,gp8,CC061/Geni,1734,m,22.743,9.4682,2,6.695,0.4163,16.048,29.438,-1.04
110013,gp8,DET3_GA,1736,m,27.697,1.7126,4,0.85629,0.0618,25.761,29.933,-0.04
110013,gp8,DONNELL_HA,1737,m,31.102,0.66524,3,0.38408,0.0214,30.376,31.682,0.65
110013,gp8,FIV_AC,1738,m,24.439,3.6928,3,2.1321,0.1511,20.175,26.6,-0.7
110013,gp8,GALASUPREME_CE,1740,m,29.004,0.0,1,0.0,0.0,29.004,29.004,0.23
110013,gp8,GIT_GC,1741,m,29.118,6.9819,6,2.8504,0.2398,21.06,37.016,0.25
110013,gp8,HAX2_EF,1742,m,29.87,6.7286,3,3.8847,0.2253,22.619,35.912,0.4
110013,gp8,HAZ_FE,1743,m,30.454,9.5458,5,4.269,0.3135,15.176,40.108,0.52
110013,gp8,HIP_GA,1744,m,27.105,4.5417,2,3.2115,0.1676,23.893,30.316,-0.16
110013,gp8,HOE_GC,1745,m,17.936,0.0,1,0.0,0.0,17.936,17.936,-2.02
110013,gp8,LAM_DC,1748,m,34.496,4.3558,2,3.08,0.1263,31.416,37.576,1.34
110013,gp8,LAX_FC,1750,m,25.615,0.0,1,0.0,0.0,25.615,25.615,-0.46
110013,gp8,LEL_FH,1751,m,35.203,1.1257,2,0.796,0.032,34.407,35.999,1.49
110013,gp8,LIP_BG,1752,m,29.64,0.0,1,0.0,0.0,29.64,29.64,0.36
110013,gp8,LOM_BG,1755,m,28.761,0.0,1,0.0,0.0,28.761,28.761,0.18
110013,gp8,LOT_FC,1756,m,31.95,4.8889,2,3.457,0.153,28.493,35.407,0.83
110013,gp8,LUF_AD,1758,m,24.596,0.0,1,0.0,0.0,24.596,24.596,-0.67
110013,gp8,LUZ_FH,1762,m,29.652,5.7382,2,4.0575,0.1935,25.594,33.709,0.36
110013,gp8,MERCURI_HF,1763,m,23.253,7.2047,2,5.0945,0.3098,18.158,28.347,-0.94
110013,gp8,PAT_CD,1766,m,32.006,9.3367,3,5.3905,0.2917,21.46,39.218,0.84
110013,gp8,PEF_EC,1767,m,24.822,5.9485,4,2.9742,0.2397,16.65,30.812,-0.62
110013,gp8,POH_DC,1768,m,25.56,4.7745,5,2.1352,0.1868,18.072,29.957,-0.47
110013,gp8,SEH_AH,1770,m,32.382,7.7969,5,3.4869,0.2408,24.047,40.908,0.91
110013,gp8,STUCKY_HF,1771,m,37.763,9.7811,3,5.6471,0.259,26.479,43.814,2.01
110013,gp8,VIT_ED,1772,m,30.919,4.6209,3,2.6679,0.1495,25.844,34.883,0.62
110013,gp8,VUX2_HF,1773,m,28.854,2.8008,2,1.9805,0.0971,26.873,30.834,0.2
110013,gp8,XAD8_BG,1776,m,22.974,1.3485,2,0.9535,0.0587,22.021,23.928,-1.0
110013,gp8,XAS4_AF,1778,m,29.465,0.0,1,0.0,0.0,29.465,29.465,0.32
110013,gp8,XAV_AH,1779,m,28.47,5.0538,3,2.9178,0.1775,23.056,33.063,0.12
110013,gp8,XEB_AF,1782,m,36.123,5.6816,2,4.0175,0.1573,32.106,40.141,1.67
110013,gp8,XEQ_EH,1783,m,31.846,4.0149,3,2.318,0.1261,28.636,36.348,0.81
110013,gp8,XXEN2_DC,1784,m,24.102,0.0,1,0.0,0.0,24.102,24.102,-0.77
110013,gp8,XXEN3_DC,1785,m,21.199,5.3075,2,3.753,0.2504,17.446,24.952,-1.36
110013,gp8,YOX_DE,1786,m,30.348,1.7244,3,0.99559,0.0568,28.602,32.05,0.5
110013,gp8,BALIN_AB,3001,m,29.755,0.06435,2,0.0455,0.0022,29.71,29.801,0.38
110013,gp8,BEW_BG,3002,m,20.662,0.0,1,0.0,0.0,20.662,20.662,-1.46
110013,gp8,BOLSEN_FG,3003,m,18.898,3.3467,2,2.3665,0.1771,16.531,21.264,-1.82
110013,gp8,CAMERON_GA,3004,m,29.241,7.4404,3,4.2957,0.2545,22.547,37.252,0.28
110013,gp8,CC045/Geni,3005,m,26.569,0.0,1,0.0,0.0,26.569,26.569,-0.27
110013,gp8,CIS2_AD,3006,m,22.641,8.5034,6,3.4715,0.3756,8.0018,32.592,-1.06
110013,gp8,DOD_AH,3009,m,17.608,0.0,1,0.0,0.0,17.608,17.608,-2.08
110013,gp8,GAV_FG,3010,m,29.963,4.8833,2,3.453,0.163,26.51,33.416,0.42
110013,gp8,GEK2_AC,3011,m,24.95,1.3352,3,0.77088,0.0535,23.601,26.271,-0.59
110013,gp8,GET_GC,3012,m,29.388,1.649,2,1.166,0.0561,28.222,30.554,0.31
110013,gp8,JAFFA_CE,3013,m,24.123,6.9484,3,4.0117,0.288,16.148,28.872,-0.76
110013,gp8,JEUNE_CA,3014,m,32.439,2.9635,2,2.0955,0.0914,30.344,34.535,0.93
110013,gp8,LAK_DA,3016,m,32.263,0.0,1,0.0,0.0,32.263,32.263,0.89
110013,gp8,LEM_AF,3017,m,19.456,0.0,1,0.0,0.0,19.456,19.456,-1.71
110013,gp8,LEM2_AF,3018,m,22.076,5.258,2,3.718,0.2382,18.358,25.794,-1.18
110013,gp8,MAK_DG,3020,m,24.233,0.0,1,0.0,0.0,24.233,24.233,-0.74
110013,gp8,MOP_EF,3022,m,30.345,0.0,1,0.0,0.0,30.345,30.345,0.5
110013,gp8,PEF2_EC,3023,m,23.001,6.8717,2,4.859,0.2988,18.142,27.86,-0.99
110013,gp8,PER2_AD,3024,m,29.85,10.123,3,5.8444,0.3391,19.62,39.862,0.4
110013,gp8,POH2_DC,3025,m,26.428,0.0,1,0.0,0.0,26.428,26.428,-0.29
110013,gp8,RAE2_CD,3027,m,25.145,5.3592,2,3.7895,0.2131,21.355,28.934,-0.55
110013,gp8,REV_HG,3028,m,25.877,3.9294,2,2.7785,0.1519,23.098,28.655,-0.41
110013,gp8,ROGAN_CE,3029,m,25.829,0.0,1,0.0,0.0,25.829,25.829,-0.42
110013,gp8,ROGAN_CF,3030,m,30.652,0.0,1,0.0,0.0,30.652,30.652,0.56
110013,gp8,SOLDIER_BG,3031,m,34.059,6.5314,3,3.7709,0.1918,26.518,37.928,1.25
110013,gp8,SOZ_AC,3032,m,24.358,1.3619,2,0.963,0.0559,23.395,25.321,-0.71
110013,gp8,TUY_BA,3033,m,19.163,15.731,3,9.0825,0.8209,7.4708,37.048,-1.77
110013,gp8,VOY_GH,3034,m,39.443,0.0,1,0.0,0.0,39.443,39.443,2.35
110013,gp8,WAD_HG,3035,m,23.885,5.9119,4,2.956,0.2475,16.627,30.011,-0.81
110013,gp8,WOB2_BA,3036,m,29.205,2.9543,2,2.089,0.1012,27.116,31.294,0.27
110013,gp8,WOT2_DC,3037,m,21.82,0.0,1,0.0,0.0,21.82,21.82,-1.23
110013,gp8,XAB_DA,3039,m,22.936,3.8216,3,2.2064,0.1666,20.131,27.289,-1.0
110013,gp8,XAB8_DA,3040,m,23.788,6.4808,3,3.7417,0.2724,16.344,28.176,-0.83
110013,gp8,XAD7_BG,3041,m,33.029,4.5143,3,2.6063,0.1367,29.258,38.031,1.05
110013,gp8,XAN_DG,3042,m,22.663,5.2616,2,3.7205,0.2322,18.942,26.383,-1.06
110013,gp8,XAO_AF,3043,m,29.989,4.8598,4,2.4299,0.1621,24.454,35.047,0.43
110013,gp8,XAP_AE,3044,m,36.407,2.5519,2,1.8045,0.0701,34.603,38.212,1.73
110013,gp8,XAS_AF,3045,m,34.479,0.31961,2,0.226,0.0093,34.253,34.705,1.34
110013,gp8,XAT2_FH,3046,m,31.701,0.0,1,0.0,0.0,31.701,31.701,0.78
110013,gp8,XED2_AD,3048,m,39.264,0.0,1,0.0,0.0,39.264,39.264,2.31
110013,gp8,XEH2_HD,3049,m,19.036,2.8624,2,2.024,0.1504,17.012,21.06,-1.79
110013,gp8,XXAE_FC,3050,m,29.531,0.0,1,0.0,0.0,29.531,29.531,0.34
110013,gp8,XXAG4_FC,3051,m,28.087,3.0852,3,1.7813,0.1098,24.908,31.069,0.04
110013,gp8,XXXEC_GF,3052,m,25.208,0.0,1,0.0,0.0,25.208,25.208,-0.54
110013,gp8,YIL_HF,3053,m,38.31,1.1655,3,0.67288,0.0304,36.993,39.209,2.12
110013,gp8,ZIE2_HA,3054,m,26.08,2.2763,3,1.3142,0.0873,24.082,28.558,-0.36
110013,gp8,ZOE_HA,3055,m,22.933,0.0,1,0.0,0.0,22.933,22.933,-1.0
110013,gp8,CC022/Geni,3056,m,33.105,0.0,1,0.0,0.0,33.105,33.105,1.06
110013,gp8,CC028/Geni,3057,m,28.678,5.6093,4,2.8047,0.1956,20.358,32.312,0.16
110013,gp8,CC052/Geni,3058,m,25.913,6.7903,2,4.8015,0.262,21.112,30.715,-0.4
110013,gp8,CC054/Geni,3059,m,20.169,0.0,1,0.0,0.0,20.169,20.169,-1.56
