measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
54074,long_shelter_dur_LT,CAST/EiJ,2,m,30294,2512,14,671,0.0829,25343,33217,-2.09
54074,long_shelter_dur_LT,129S1/SvImJ,3,m,38071,4811,59,626,0.126,19468,42232,0.51
54074,long_shelter_dur_LT,A/J,4,m,39559,2932,43,447,0.0741,27128,43200,1.01
54074,long_shelter_dur_LT,C3H/HeJ,6,m,36153,3925,29,729,0.109,23767,40744,-0.13
54074,long_shelter_dur_LT,C57BL/6J,7,m,36985,2832,107,274,0.0766,22839,41396,0.15
54074,long_shelter_dur_LT,DBA/2J,8,m,40023,2855,39,457,0.0713,32061,43097,1.16
54074,long_shelter_dur_LT,FVB/NJ,9,m,31912,3165,36,527,0.0992,24103,36630,-1.55
54074,long_shelter_dur_LT,NOD/ShiLtJ,13,m,36053,3728,37,613,0.103,27398,41152,-0.17
54074,long_shelter_dur_LT,WSB/EiJ,42,m,38393,3792,14,1014,0.0988,27686,42702,0.62
54074,long_shelter_dur_LT,BALB/cByJ,50,m,37397,2671,44,403,0.0714,31192,41146,0.28
54074,long_shelter_dur_LT,PWK/PhJ,217,m,37171,3351,15,865,0.0901,27654,41019,0.21
