measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50218,ribose,BTBR T<+> Itpr3<tf>/J,1,m,2846339,0,1,0,0,2846339,2846339,-0.20
50218,ribose,CAST/EiJ,2,m,3458085,0,1,0,0,3458085,3458085,0.49
50218,ribose,A/J,4,m,3340724,1393045,2,985031,0.417,2355693,4325756,0.36
50218,ribose,BALB/cJ,5,m,2639904,553627,3,319636,0.210,2199944,3261541,-0.44
50218,ribose,C3H/HeJ,6,m,3358513,678172,2,479540,0.202,2878973,3838052,0.38
50218,ribose,C57BL/6J,7,m,2490550,721335,5,322591,0.290,1378871,3226348,-0.61
50218,ribose,DBA/2J,8,m,2462587,555654,4,277827,0.226,2092616,3283134,-0.64
50218,ribose,FVB/NJ,9,m,2417736,0,1,0,0,2417736,2417736,-0.69
50218,ribose,LP/J,10,m,2937071,0,1,0,0,2937071,2937071,-0.10
50218,ribose,SWR/J,12,m,4455142,0,1,0,0,4455142,4455142,1.62
50218,ribose,NOD/ShiLtJ,13,m,2345140,0,1,0,0,2345140,2345140,-0.77
50218,ribose,PL/J,14,m,2173923,0,1,0,0,2173923,2173923,-0.96
50218,ribose,AKR/J,15,m,1981316,0,1,0,0,1981316,1981316,-1.18
50218,ribose,CBA/J,16,m,1851472,0,1,0,0,1851472,1851472,-1.33
50218,ribose,SJL/J,17,m,2363190,0,1,0,0,2363190,2363190,-0.75
50218,ribose,KK/HlJ,18,m,1823554,0,1,0,0,1823554,1823554,-1.36
50218,ribose,MA/MyJ,20,m,2851680,0,1,0,0,2851680,2851680,-0.20
50218,ribose,BUB/BnJ,24,m,2383926,0,1,0,0,2383926,2383926,-0.73
50218,ribose,CE/J,25,m,2438471,0,1,0,0,2438471,2438471,-0.66
50218,ribose,RIIIS/J,26,m,3545245,0,1,0,0,3545245,3545245,0.59
50218,ribose,C58/J,28,m,2525623,0,1,0,0,2525623,2525623,-0.57
50218,ribose,SEA/GnJ,29,m,3140164,0,1,0,0,3140164,3140164,0.13
50218,ribose,I/LnJ,30,m,1934342,0,1,0,0,1934342,1934342,-1.24
50218,ribose,SM/J,31,m,3026365,0,1,0,0,3026365,3026365,0.00
50218,ribose,NON/ShiLtJ,34,m,2414018,0,1,0,0,2414018,2414018,-0.69
50218,ribose,NZW/LacJ,36,m,3317379,0,1,0,0,3317379,3317379,0.33
50218,ribose,C57L/J,37,m,2166716,0,1,0,0,2166716,2166716,-0.97
50218,ribose,129X1/SvJ,47,m,2308058,0,1,0,0,2308058,2308058,-0.81
50218,ribose,LG/J,78,m,2311766,0,1,0,0,2311766,2311766,-0.81
50218,ribose,AXB1/PgnJ,230,m,2480285,0,1,0,0,2480285,2480285,-0.62
50218,ribose,AXB10/PgnJ,231,m,3989469,0,1,0,0,3989469,3989469,1.09
50218,ribose,AXB12/PgnJ,232,m,2336904,0,1,0,0,2336904,2336904,-0.78
50218,ribose,AXB13/PgnJ,233,m,3076992,0,1,0,0,3076992,3076992,0.06
50218,ribose,AXB15/PgnJ,234,m,1758247,0,1,0,0,1758247,1758247,-1.43
50218,ribose,AXB19a/PgnJ,235,m,4132088,0,1,0,0,4132088,4132088,1.25
50218,ribose,AXB19/PgnJ,236,m,3920910,0,1,0,0,3920910,3920910,1.01
50218,ribose,AXB2/PgnJ,237,m,2066251,0,1,0,0,2066251,2066251,-1.09
50218,ribose,AXB19b/PgnJ,238,m,5087497,1439873,2,1018144,0.283,4069353,6105640,2.33
50218,ribose,AXB23/PgnJ,239,m,3927705,0,1,0,0,3927705,3927705,1.02
50218,ribose,AXB24/PgnJ,240,m,3521315,1212503,2,857369,0.344,2663946,4378684,0.56
50218,ribose,AXB4/PgnJ,241,m,3092007,0,1,0,0,3092007,3092007,0.08
50218,ribose,AXB5/PgnJ,242,m,2519424,0,1,0,0,2519424,2519424,-0.57
50218,ribose,AXB6/PgnJ,243,m,4436551,0,1,0,0,4436551,4436551,1.60
50218,ribose,AXB8/PgnJ,244,m,2664174,0,1,0,0,2664174,2664174,-0.41
50218,ribose,BXA1/PgnJ,245,m,3683293,0,1,0,0,3683293,3683293,0.74
50218,ribose,BXA11/PgnJ,246,m,2224040,0,1,0,0,2224040,2224040,-0.91
50218,ribose,BXA12/PgnJ,247,m,700031,0,1,0,0,700031,700031,-2.63
50218,ribose,BXA13/PgnJ,248,m,3016818,0,1,0,0,3016818,3016818,-0.01
50218,ribose,BXA14/PgnJ,249,m,4702412,0,1,0,0,4702412,4702412,1.90
50218,ribose,BXA16/PgnJ,250,m,2751598,1368242,2,967493,0.497,1784104,3719091,-0.31
50218,ribose,BXA2/PgnJ,252,m,3364079,0,1,0,0,3364079,3364079,0.38
50218,ribose,BXA24/PgnJ,253,m,4520904,0,1,0,0,4520904,4520904,1.69
50218,ribose,BXA25/PgnJ,254,m,1669499,0,1,0,0,1669499,1669499,-1.54
50218,ribose,BXA26/PgnJ,255,m,3134506,0,1,0,0,3134506,3134506,0.12
50218,ribose,BXA4/PgnJ,256,m,2078947,0,1,0,0,2078947,2078947,-1.07
50218,ribose,BXA7/PgnJ,257,m,3237853,0,1,0,0,3237853,3237853,0.24
50218,ribose,BXA8/PgnJ,258,m,2235166,0,1,0,0,2235166,2235166,-0.89
50218,ribose,CXB1/ByJ,400,m,3822292,108204,3,62472,0.0283,3750886,3946787,0.90
50218,ribose,CXB11/HiAJ,402,m,2029960,985604,2,696927,0.486,1333032,2726887,-1.13
50218,ribose,CXB12/HiAJ,403,m,2641816,420254,2,297165,0.159,2344652,2938981,-0.43
50218,ribose,CXB13/HiAJ,404,m,2529612,1028912,3,594042,0.407,1805832,3707446,-0.56
50218,ribose,CXB3/ByJ,405,m,3566612,426070,2,301277,0.119,3265335,3867889,0.61
50218,ribose,CXB6/ByJ,407,m,2111524,644728,3,372234,0.305,1445548,2732662,-1.03
50218,ribose,CXB7/ByJ,408,m,3159740,498538,2,352519,0.158,2807221,3512259,0.15
50218,ribose,CXB8/HiAJ,409,m,3020786,680520,3,392899,0.225,2526133,3796881,-0.01
50218,ribose,CXB9/HiAJ,410,m,3087063,992333,3,572924,0.321,2054370,4033390,0.07
50218,ribose,CXB2/ByJ,413,m,2076096,824048,3,475764,0.397,1304560,2944154,-1.07
50218,ribose,CXB4/ByJ,414,m,4405893,1003282,2,709427,0.228,3696466,5115320,1.56
50218,ribose,BXD1/TyJ,422,m,4178552,0,1,0,0,4178552,4178552,1.31
50218,ribose,BXD11/TyJ,423,m,1517843,0,1,0,0,1517843,1517843,-1.71
50218,ribose,BXD12/TyJ,424,m,2216280,0,1,0,0,2216280,2216280,-0.92
50218,ribose,BXD13/TyJ,425,m,4472778,0,1,0,0,4472778,4472778,1.64
50218,ribose,BXD14/TyJ,426,m,4352452,0,1,0,0,4352452,4352452,1.50
50218,ribose,BXD15/TyJ,427,m,4956914,0,1,0,0,4956914,4956914,2.19
50218,ribose,BXD18/TyJ,429,m,3373148,0,1,0,0,3373148,3373148,0.39
50218,ribose,BXD19/TyJ,430,m,3549415,680144,2,480934,0.192,3068480,4030349,0.59
50218,ribose,BXD2/TyJ,431,m,2820670,0,1,0,0,2820670,2820670,-0.23
50218,ribose,BXD20/TyJ,432,m,3466715,0,1,0,0,3466715,3466715,0.50
50218,ribose,BXD21/TyJ,433,m,2317200,0,1,0,0,2317200,2317200,-0.80
50218,ribose,BXD22/TyJ,434,m,3785549,0,1,0,0,3785549,3785549,0.86
50218,ribose,BXD24/TyJ-Cep290<rd16>/J,436,m,2768602,0,1,0,0,2768602,2768602,-0.29
50218,ribose,BXD28/TyJ,439,m,3514408,731614,2,517329,0.208,2997079,4031738,0.55
50218,ribose,BXD29-Tlr4<lps-2J>/J,440,m,3188221,0,1,0,0,3188221,3188221,0.18
50218,ribose,BXD32/TyJ,443,m,3305002,0,1,0,0,3305002,3305002,0.32
50218,ribose,BXD33/TyJ,444,m,3313584,0,1,0,0,3313584,3313584,0.33
50218,ribose,BXD34/TyJ,445,m,2247435,0,1,0,0,2247435,2247435,-0.88
50218,ribose,BXD36/TyJ,447,m,2361860,0,1,0,0,2361860,2361860,-0.75
50218,ribose,BXD38/TyJ,449,m,2059898,0,1,0,0,2059898,2059898,-1.09
50218,ribose,BXD39/TyJ,450,m,3991653,0,1,0,0,3991653,3991653,1.09
50218,ribose,BXD40/TyJ,451,m,2203634,0,1,0,0,2203634,2203634,-0.93
50218,ribose,BXD42/TyJ,453,m,3810170,0,1,0,0,3810170,3810170,0.89
50218,ribose,BXD6/TyJ,454,m,2849687,0,1,0,0,2849687,2849687,-0.20
50218,ribose,BXD8/TyJ,455,m,1926184,0,1,0,0,1926184,1926184,-1.24
50218,ribose,BXD9/TyJ,456,m,4868943,0,1,0,0,4868943,4868943,2.09
50218,ribose,BXD5/TyJ,457,m,3429450,0,1,0,0,3429450,3429450,0.46
50218,ribose,BXD24/TyJ,458,m,2500152,0,1,0,0,2500152,2500152,-0.59
50218,ribose,BXH10/TyJ,470,m,3155410,0,1,0,0,3155410,3155410,0.15
50218,ribose,BXH19/TyJ,474,m,4704400,0,1,0,0,4704400,4704400,1.90
50218,ribose,BXH2/TyJ,475,m,3027618,0,1,0,0,3027618,3027618,0.00
50218,ribose,BXH4/TyJ,477,m,4469852,127204,2,89947,0.0285,4379906,4559799,1.64
50218,ribose,BXH6/TyJ,478,m,4613473,0,1,0,0,4613473,4613473,1.80
50218,ribose,BXH7/TyJ,479,m,2788472,0,1,0,0,2788472,2788472,-0.27
50218,ribose,BXH8/TyJ,480,m,3880577,0,1,0,0,3880577,3880577,0.97
50218,ribose,BXH9/TyJ,481,m,2022367,0,1,0,0,2022367,2022367,-1.14
50218,ribose,BXH20/KccJ,486,m,3674956,0,1,0,0,3674956,3674956,0.74
50218,ribose,BXH22/KccJ,488,m,2931898,0,1,0,0,2931898,2931898,-0.11
