measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
47017,VC_bottom_time_first4,CAST/EiJ,2,f,126,22.6,8,7.98,0.179,101,159,0.96
47017,VC_bottom_time_first4,129S1/SvImJ,3,f,42.0,36.8,8,13.0,0.876,15.2,127,-1.30
47017,VC_bottom_time_first4,A/J,4,f,25.4,15.4,4,7.72,0.609,6.61,43.6,-1.75
47017,VC_bottom_time_first4,C57BL/6J,7,f,102,26.6,8,9.40,0.262,58.7,136,0.31
47017,VC_bottom_time_first4,NOD/ShiLtJ,13,f,129,19.2,8,6.78,0.148,107,169,1.04
47017,VC_bottom_time_first4,WSB/EiJ,42,f,114,25.5,8,9.02,0.224,78.8,153,0.64
47017,VC_bottom_time_first4,J:DO,70,f,67.7,41.4,142,3.47,0.612,0.230,167,-0.61
47017,VC_bottom_time_first4,NZO/HlLtJ,122,f,113,27.3,8,9.66,0.242,65.1,164,0.61
47017,VC_bottom_time_first4,PWK/PhJ,217,f,93.6,27.9,8,9.85,0.298,54.9,128,0.09
47017,VC_bottom_time_first4,CAST/EiJ,2,m,109,30.2,8,10.7,0.278,63.8,143,0.63
47017,VC_bottom_time_first4,129S1/SvImJ,3,m,93.1,93.5,7,35.3,1.00,23.0,233,0.03
47017,VC_bottom_time_first4,A/J,4,m,61.5,99.6,5,44.5,1.62,8.48,239,-1.16
47017,VC_bottom_time_first4,C57BL/6J,7,m,81.4,31.4,7,11.9,0.386,36.0,126,-0.41
47017,VC_bottom_time_first4,NOD/ShiLtJ,13,m,126,50.8,8,18.0,0.405,55.3,190,1.27
47017,VC_bottom_time_first4,WSB/EiJ,42,m,134,31.3,8,11.1,0.235,85.8,178,1.57
47017,VC_bottom_time_first4,J:DO,70,m,65.0,43.2,138,3.67,0.664,0.100,173,-1.03
47017,VC_bottom_time_first4,NZO/HlLtJ,122,m,66.9,33.5,8,11.8,0.500,30.3,127,-0.96
47017,VC_bottom_time_first4,PWK/PhJ,217,m,94.1,45.1,8,16.0,0.480,30.0,146,0.07
