measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
113821,mem_time,RIX:CC(005 x 040),1683,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(002 x 021),3307,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(013 x 041),3322,m,97.95,2.7891,6,1.1386,0.0285,94.1,100.0,0.32
113821,mem_time,RIX:CC(019 x 002),3326,m,90.23,5.9003,3,3.4065,0.0654,84.3,96.1,-1.33
113821,mem_time,RIX:CC(019 x 004),3327,m,95.6,7.621,3,4.4,0.0797,86.8,100.0,-0.18
113821,mem_time,RIX:CC(025 x 028),3333,m,89.43,5.8731,3,3.3908,0.0657,83.1,94.7,-1.51
113821,mem_time,RIX:CC(043 x 033),3351,m,88.23,11.329,3,6.5407,0.1284,77.4,100.0,-1.76
113821,mem_time,RIX:CC(003 x 062),3381,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(005 x 038),3383,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(007 x 075),3384,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(015 x 018),3386,m,89.23,6.2525,3,3.6099,0.0701,83.5,95.9,-1.55
113821,mem_time,RIX:CC(015 x 059),3387,m,97.87,1.3013,3,0.7513,0.0133,96.6,99.2,0.3
113821,mem_time,RIX:CC(016 x 038),3388,m,96.07,6.8127,3,3.9333,0.0709,88.2,100.0,-0.08
113821,mem_time,RIX:CC(026 x 034),3392,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(035 x 071),3396,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(037 x 046),3397,m,92.53,6.6161,3,3.8198,0.0715,87.4,100.0,-0.84
113821,mem_time,RIX:CC(037 x 057),3398,m,88.93,9.6718,3,5.584,0.1088,82.1,100.0,-1.61
113821,mem_time,RIX:CC(038 x 013),3399,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(041 x 016),3400,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(042 x 019),3402,m,98.07,2.5146,3,1.4518,0.0256,95.2,99.9,0.35
113821,mem_time,RIX:CC(043 x 037),3403,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(051 x 009),3404,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(057 x 052),3406,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(058 x 022),3407,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(059 x 065),3408,m,91.77,7.4769,3,4.3168,0.0815,85.4,100.0,-1.0
113821,mem_time,RIX:CC(062 x 046),3409,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(063 x 002),3410,m,96.43,6.1776,3,3.5667,0.0641,89.3,100.0,0.0
113821,mem_time,RIX:CC(074 x 058),3412,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(074 x 062),3413,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(075 x 021),3414,m,91.0,11.982,3,6.9176,0.1317,77.4,100.0,-1.17
113821,mem_time,RIX:CC(075 x 035),3415,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(001 x 055),3416,m,95.1,8.487,3,4.9,0.0892,85.3,100.0,-0.29
113821,mem_time,RIX:CC(006 x 007),3418,m,86.23,1.365,3,0.78811,0.0158,85.0,87.7,-2.19
113821,mem_time,RIX:CC(006 x 039),3419,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(007 x 070),3420,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(008 x 009),3421,m,97.27,2.6102,3,1.507,0.0268,94.8,100.0,0.18
113821,mem_time,RIX:CC(008 x 010),3422,m,82.53,7.9324,3,4.5798,0.0961,73.4,87.7,-2.99
113821,mem_time,RIX:CC(008 x 018),3423,m,92.03,3.0436,3,1.7572,0.0331,88.6,94.4,-0.95
113821,mem_time,RIX:CC(010 x 015),3425,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(012 x 038),3428,m,97.97,0.87369,3,0.50442,0.0089,97.0,98.7,0.33
113821,mem_time,RIX:CC(019 x 027),3429,m,90.57,8.5043,3,4.91,0.0939,81.4,98.2,-1.26
113821,mem_time,RIX:CC(022 x 024),3431,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(023 x 025),3432,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(024 x 052),3433,m,87.7,1.8358,3,1.0599,0.0209,85.6,89.0,-1.88
113821,mem_time,RIX:CC(027 x 045),3434,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(029 x 027),3435,m,95.83,7.2169,3,4.1667,0.0753,87.5,100.0,-0.13
113821,mem_time,RIX:CC(029 x 071),3436,m,96.3,6.4086,3,3.7,0.0665,88.9,100.0,-0.03
113821,mem_time,RIX:CC(030 x 023),3437,m,95.93,7.0437,3,4.0667,0.0734,87.8,100.0,-0.11
113821,mem_time,RIX:CC(030 x 061),3438,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(033 x 046),3439,m,93.4,10.684,6,4.3617,0.1144,75.3,100.0,-0.65
113821,mem_time,RIX:CC(033 x 068),3440,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(039 x 020),3442,m,97.63,4.0992,3,2.3667,0.042,92.9,100.0,0.25
113821,mem_time,RIX:CC(040 x 003),3443,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(040 x 015),3444,m,92.37,6.8384,3,3.9481,0.074,86.8,100.0,-0.88
113821,mem_time,RIX:CC(044 x 060),3445,m,97.53,4.2724,3,2.4667,0.0438,92.6,100.0,0.23
113821,mem_time,RIX:CC(045 x 044),3446,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(046 x 068),3447,m,88.83,10.111,3,5.8373,0.1138,80.3,100.0,-1.63
113821,mem_time,RIX:CC(055 x 028),3450,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(060 x 006),3452,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(060 x 037),3453,m,98.9,0.5,3,0.28868,0.0051,98.4,99.4,0.53
113821,mem_time,RIX:CC(061 x 025),3454,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(061 x 039),3456,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(062 x 072),3457,m,94.23,5.6536,3,3.2641,0.06,88.7,100.0,-0.48
113821,mem_time,RIX:CC(063 x 001),3458,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(065 x 072),3460,m,90.03,8.6639,3,5.0021,0.0962,84.3,100.0,-1.38
113821,mem_time,RIX:CC(068 x 035),3461,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(068 x 043),3462,m,84.5,26.847,3,15.5,0.3177,53.5,100.0,-2.56
113821,mem_time,RIX:CC(070 x 003),3463,m,96.23,6.5241,3,3.7667,0.0678,88.7,100.0,-0.05
113821,mem_time,RIX:CC(072 x 063),3464,m,98.13,3.2332,3,1.8667,0.0329,94.4,100.0,0.36
113821,mem_time,RIX:CC(072 x 075),3465,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(022 x 044),3466,m,99.3,0.45826,3,0.26458,0.0046,98.8,99.7,0.61
113821,mem_time,RIX:CC(014 x 059),3467,m,100.0,0.0,3,0.0,0.0,100.0,100.0,0.76
113821,mem_time,RIX:CC(052 x 014),3468,m,88.9,5.374,2,3.8,0.0605,85.1,92.7,-1.62
