measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22918,BASO8,BALB/cJ,5,f,0.00636,0.00581,22,0.00124,0.913,0,0.0200,-0.41
22918,BASO8,C3H/HeJ,6,f,0.00615,0.00506,13,0.00140,0.823,0,0.0100,-0.47
22918,BASO8,C57BL/6J,7,f,0.00690,0.00780,42,0.00120,1.13,0,0.0300,-0.25
22918,BASO8,DBA/2J,8,f,0.0130,0.00559,23,0.00117,0.428,0,0.0200,1.54
22918,BASO8,FVB/NJ,9,f,0.0109,0.00302,11,0.000909,0.276,0.0100,0.0200,0.93
22918,BASO8,NOD/ShiLtJ,13,f,0.00619,0.00498,21,0.00109,0.804,0,0.0100,-0.46
22918,BASO8,CBA/J,16,f,0.00571,0.00507,21,0.00111,0.887,0,0.0100,-0.60
22918,BASO8,BALB/cByJ,50,f,0.00905,0.00625,21,0.00136,0.691,0,0.0200,0.38
22918,BASO8,NOD.CB17-Prkdc<scid>/J,126,f,0.000909,0.00302,11,0.000909,3.32,0,0.0100,-2.01
22918,BASO8,B6D2F1/J,176,f,0.00800,0.00422,10,0.00133,0.527,0,0.0100,0.08
22918,BASO8,B6.129P2-Apoe<tm1Unc>/J,770,f,0.0120,0.00422,10,0.00133,0.351,0.0100,0.0200,1.25
22918,BASO8,BALB/cJ,5,m,0.0195,0.0132,21,0.00288,0.677,0,0.0500,1.94
22918,BASO8,C3H/HeJ,6,m,0.00182,0.00405,11,0.00122,2.22,0,0.0100,-1.00
22918,BASO8,C57BL/6J,7,m,0.00500,0.00564,34,0.000967,1.13,0,0.0200,-0.47
22918,BASO8,DBA/2J,8,m,0.0140,0.0114,20,0.00255,0.816,0,0.0400,1.03
22918,BASO8,FVB/NJ,9,m,0.00571,0.00646,14,0.00173,1.13,0,0.0200,-0.35
22918,BASO8,NOD/ShiLtJ,13,m,0.00538,0.00508,26,0.000997,0.944,0,0.0100,-0.41
22918,BASO8,CBA/J,16,m,0.00348,0.00487,23,0.00102,1.40,0,0.0100,-0.72
22918,BASO8,BALB/cByJ,50,m,0.00850,0.00587,20,0.00131,0.691,0,0.0200,0.11
22918,BASO8,NOD.CB17-Prkdc<scid>/J,126,m,0.00167,0.00389,12,0.00112,2.34,0,0.0100,-1.02
22918,BASO8,B6D2F1/J,176,m,0.00500,0.00674,12,0.00195,1.35,0,0.0200,-0.47
22918,BASO8,B6.129P2-Apoe<tm1Unc>/J,770,m,0.0160,0.00843,10,0.00267,0.527,0.0100,0.0300,1.36
