measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62030,errors_d1,C57BL/6J,7,f,7.3333,5.8878,6,2.4037,0.8029,3.0,19.0,-0.94
62030,errors_d1,DBA/2J,8,f,9.8,3.6757,10,1.1624,0.3751,4.0,17.0,-0.52
62030,errors_d1,BXD101,1091,f,9.5,4.7223,6,1.9279,0.4971,5.0,17.0,-0.57
62030,errors_d1,BXD102,1092,f,13.0,7.303,10,2.3094,0.5618,6.0,25.0,0.02
62030,errors_d1,BXD100,1100,f,12.6,7.7201,10,2.4413,0.6127,5.0,30.0,-0.05
62030,errors_d1,BXD1,1101,f,9.0,2.8284,2,2.0,0.3143,7.0,11.0,-0.65
62030,errors_d1,BXD2,1102,f,13.8,8.6897,10,2.7479,0.6297,4.0,29.0,0.16
62030,errors_d1,BXD6,1106,f,10.9,6.4713,10,2.0464,0.5937,3.0,23.0,-0.33
62030,errors_d1,BXD8,1108,f,13.2,11.924,10,3.7706,0.9033,0.0,37.0,0.06
62030,errors_d1,BXD11,1111,f,10.5,7.2915,10,2.3058,0.6944,2.0,24.0,-0.4
62030,errors_d1,BXD13,1113,f,13.8,9.2232,10,2.9166,0.6683,5.0,37.0,0.16
62030,errors_d1,BXD14,1114,f,12.2,7.8287,10,2.4757,0.6417,4.0,31.0,-0.11
62030,errors_d1,BXD15,1115,f,8.3,5.7552,10,1.82,0.6934,2.0,22.0,-0.77
62030,errors_d1,BXD16,1116,f,14.8,6.4944,10,2.0537,0.4388,8.0,28.0,0.33
62030,errors_d1,BXD18,1118,f,41.0,0.0,1,0.0,0.0,41.0,41.0,4.76
62030,errors_d1,BXD19,1119,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-1.25
62030,errors_d1,BXD21,1121,f,35.5,15.785,10,4.9917,0.4446,10.0,57.0,3.83
62030,errors_d1,BXD27,1127,f,10.2,6.7791,10,2.1437,0.6646,1.0,22.0,-0.45
62030,errors_d1,BXD28,1128,f,11.4,6.8993,10,2.1817,0.6052,2.0,21.0,-0.25
62030,errors_d1,BXD31,1131,f,9.8,5.4119,10,1.7114,0.5522,2.0,17.0,-0.52
62030,errors_d1,BXD32,1132,f,11.7,5.7359,10,1.8138,0.4902,3.0,20.0,-0.2
62030,errors_d1,BXD33,1133,f,13.0,0.0,1,0.0,0.0,13.0,13.0,0.02
62030,errors_d1,BXD34,1134,f,10.0,1.4142,2,1.0,0.1414,9.0,11.0,-0.49
62030,errors_d1,BXD39,1139,f,11.8,4.8028,10,1.5188,0.407,4.0,22.0,-0.18
62030,errors_d1,BXD40,1140,f,14.0,9.3333,10,2.9515,0.6667,0.0,32.0,0.19
62030,errors_d1,BXD42,1142,f,10.4,7.0427,10,2.2271,0.6772,1.0,23.0,-0.42
62030,errors_d1,BXD43,1143,f,19.5,10.491,10,3.3175,0.538,3.0,33.0,1.12
62030,errors_d1,BXD44,1144,f,11.8,7.4803,10,2.3655,0.6339,4.0,25.0,-0.18
62030,errors_d1,BXD48,1148,f,12.8,6.3386,10,2.0044,0.4952,4.0,21.0,-0.01
62030,errors_d1,BXD49,1149,f,9.9,5.7822,10,1.8285,0.5841,2.0,20.0,-0.5
62030,errors_d1,BXD50,1150,f,9.4,5.1034,10,1.6138,0.5429,4.0,18.0,-0.59
62030,errors_d1,BXD51,1151,f,9.3,4.99,10,1.578,0.5366,2.0,16.0,-0.6
62030,errors_d1,BXD61,1161,f,11.9,6.3675,10,2.0136,0.5351,1.0,19.0,-0.16
62030,errors_d1,BXD62,1162,f,13.7,6.6005,10,2.0873,0.4818,8.0,29.0,0.14
62030,errors_d1,BXD65,1165,f,13.667,9.8319,6,4.0139,0.7194,4.0,31.0,0.13
62030,errors_d1,BXD66,1166,f,17.5,13.204,4,6.6018,0.7545,8.0,36.0,0.78
62030,errors_d1,BXD68,1168,f,9.0,4.5461,4,2.273,0.5051,5.0,15.0,-0.65
62030,errors_d1,BXD69,1169,f,15.6,10.783,10,3.4098,0.6912,6.0,38.0,0.46
62030,errors_d1,BXD70,1170,f,13.7,4.8086,10,1.5206,0.351,7.0,21.0,0.14
62030,errors_d1,BXD73,1173,f,9.4,4.9261,10,1.5578,0.5241,2.0,16.0,-0.59
62030,errors_d1,BXD75,1175,f,11.5,6.6039,10,2.0883,0.5742,4.0,25.0,-0.23
62030,errors_d1,BXD77,1177,f,12.0,6.2716,4,3.1358,0.5226,4.0,17.0,-0.15
62030,errors_d1,BXD80,1180,f,13.8,8.5739,10,2.7113,0.6213,4.0,31.0,0.16
62030,errors_d1,BXD81,1181,f,7.3,3.9455,10,1.2477,0.5405,0.0,12.0,-0.94
62030,errors_d1,BXD84,1184,f,21.7,31.401,10,9.9298,1.447,5.0,109.0,1.49
62030,errors_d1,BXD85,1185,f,11.5,5.9161,4,2.958,0.5144,5.0,17.0,-0.23
62030,errors_d1,BXD86,1186,f,10.3,7.8606,10,2.4857,0.7632,3.0,30.0,-0.43
62030,errors_d1,BXD87,1187,f,10.8,5.2026,10,1.6452,0.4817,3.0,21.0,-0.35
62030,errors_d1,BXD89,1189,f,16.5,7.6048,10,2.4049,0.4609,4.0,28.0,0.61
62030,errors_d1,BXD90,1190,f,10.0,5.5136,6,2.2509,0.5514,5.0,17.0,-0.49
62030,errors_d1,BXD92,1192,f,8.5,0.70711,2,0.5,0.0832,8.0,9.0,-0.74
62030,errors_d1,BXD96,1196,f,8.0,5.5777,10,1.7638,0.6972,3.0,21.0,-0.82
62030,errors_d1,BXD97,1197,f,17.9,8.9125,10,2.8184,0.4979,8.0,38.0,0.85
62030,errors_d1,BXD98,1198,f,15.0,11.933,6,4.8717,0.7955,5.0,36.0,0.36
62030,errors_d1,C57BL/6J,7,m,10.1,5.087,10,1.6087,0.5037,4.0,19.0,-0.51
62030,errors_d1,DBA/2J,8,m,11.0,7.7316,10,2.4449,0.7029,0.0,22.0,-0.36
62030,errors_d1,BXD101,1091,m,8.25,3.7702,8,1.333,0.457,4.0,14.0,-0.83
62030,errors_d1,BXD102,1092,m,11.8,8.0664,10,2.5508,0.6836,5.0,29.0,-0.22
62030,errors_d1,BXD100,1100,m,14.4,7.806,10,2.4685,0.5421,5.0,32.0,0.23
62030,errors_d1,BXD1,1101,m,18.0,1.4142,2,1.0,0.0786,17.0,19.0,0.85
62030,errors_d1,BXD2,1102,m,17.0,7.6158,10,2.4083,0.448,8.0,34.0,0.67
62030,errors_d1,BXD6,1106,m,10.7,6.7007,10,2.119,0.6262,3.0,25.0,-0.41
62030,errors_d1,BXD8,1108,m,11.6,5.7194,10,1.8086,0.493,5.0,21.0,-0.26
62030,errors_d1,BXD11,1111,m,6.9,5.8013,10,1.8345,0.8408,0.0,17.0,-1.06
62030,errors_d1,BXD13,1113,m,11.9,9.9828,10,3.1568,0.8389,0.0,35.0,-0.2
62030,errors_d1,BXD14,1114,m,13.1,6.4885,10,2.0518,0.4953,6.0,26.0,0.0
62030,errors_d1,BXD15,1115,m,7.7,3.802,10,1.2023,0.4938,4.0,15.0,-0.93
62030,errors_d1,BXD16,1116,m,12.7,10.307,10,3.2593,0.8116,3.0,34.0,-0.07
62030,errors_d1,BXD18,1118,m,16.0,9.8995,2,7.0,0.6187,9.0,23.0,0.5
62030,errors_d1,BXD19,1119,m,14.0,16.971,2,12.0,1.2122,2.0,26.0,0.16
62030,errors_d1,BXD21,1121,m,43.75,33.602,8,11.88,0.768,1.0,99.0,5.28
62030,errors_d1,BXD27,1127,m,12.4,6.7032,10,2.1197,0.5406,3.0,27.0,-0.12
62030,errors_d1,BXD28,1128,m,17.2,10.528,10,3.3293,0.6121,4.0,44.0,0.71
62030,errors_d1,BXD31,1131,m,13.8,6.6966,10,2.1177,0.4853,6.0,25.0,0.12
62030,errors_d1,BXD32,1132,m,18.2,13.871,10,4.3863,0.7621,4.0,50.0,0.88
62030,errors_d1,BXD33,1133,m,9.0,0.0,1,0.0,0.0,9.0,9.0,-0.7
62030,errors_d1,BXD34,1134,m,12.5,6.364,2,4.5,0.5091,8.0,17.0,-0.1
62030,errors_d1,BXD39,1139,m,9.8,6.957,10,2.2,0.7099,3.0,24.0,-0.57
62030,errors_d1,BXD40,1140,m,12.3,5.8888,10,1.8622,0.4788,4.0,21.0,-0.13
62030,errors_d1,BXD42,1142,m,11.3,11.691,10,3.697,1.0346,1.0,40.0,-0.31
62030,errors_d1,BXD43,1143,m,15.0,12.987,10,4.1069,0.8658,0.0,48.0,0.33
62030,errors_d1,BXD44,1144,m,10.9,6.3149,10,1.9969,0.5793,3.0,21.0,-0.38
62030,errors_d1,BXD48,1148,m,8.7,4.8546,10,1.5351,0.558,3.0,16.0,-0.75
62030,errors_d1,BXD49,1149,m,11.1,7.1717,10,2.2679,0.6461,3.0,25.0,-0.34
62030,errors_d1,BXD50,1150,m,11.3,6.4644,10,2.0442,0.5721,4.0,26.0,-0.31
62030,errors_d1,BXD51,1151,m,11.4,4.3256,10,1.3679,0.3794,6.0,20.0,-0.29
62030,errors_d1,BXD61,1161,m,12.8,5.3292,10,1.6852,0.4163,6.0,22.0,-0.05
62030,errors_d1,BXD62,1162,m,5.8,2.6162,10,0.82731,0.4511,2.0,9.0,-1.25
62030,errors_d1,BXD65,1165,m,9.7,7.9729,10,2.5212,0.8219,1.0,26.0,-0.58
62030,errors_d1,BXD66,1166,m,7.0,3.8297,4,1.9149,0.5471,2.0,10.0,-1.05
62030,errors_d1,BXD68,1168,m,12.667,6.2183,6,2.5386,0.4909,9.0,24.0,-0.07
62030,errors_d1,BXD69,1169,m,9.6,7.3515,10,2.3247,0.7658,0.0,21.0,-0.6
62030,errors_d1,BXD70,1170,m,12.5,7.692,10,2.4324,0.6154,5.0,29.0,-0.1
62030,errors_d1,BXD71,1171,m,31.5,21.92,2,15.5,0.6959,16.0,47.0,3.17
62030,errors_d1,BXD73,1173,m,12.7,7.8747,10,2.4902,0.6201,3.0,30.0,-0.07
62030,errors_d1,BXD75,1175,m,11.6,5.5015,10,1.7397,0.4743,5.0,21.0,-0.26
62030,errors_d1,BXD77,1177,m,13.0,3.7417,4,1.8708,0.2878,8.0,17.0,-0.01
62030,errors_d1,BXD80,1180,m,12.7,3.5292,10,1.116,0.2779,6.0,18.0,-0.07
62030,errors_d1,BXD81,1181,m,10.1,4.6774,10,1.4791,0.4631,5.0,18.0,-0.51
62030,errors_d1,BXD84,1184,m,12.8,9.3547,10,2.9582,0.7308,2.0,32.0,-0.05
62030,errors_d1,BXD85,1185,m,12.75,4.4253,4,2.2127,0.3471,8.0,17.0,-0.06
62030,errors_d1,BXD86,1186,m,16.2,10.369,10,3.2789,0.64,6.0,39.0,0.54
62030,errors_d1,BXD87,1187,m,8.4,5.1034,10,1.6138,0.6075,1.0,16.0,-0.81
62030,errors_d1,BXD89,1189,m,12.0,9.2376,10,2.9212,0.7698,1.0,34.0,-0.19
62030,errors_d1,BXD90,1190,m,11.833,6.7355,6,2.7497,0.5692,7.0,25.0,-0.22
62030,errors_d1,BXD92,1192,m,16.333,10.786,3,6.2272,0.6604,4.0,24.0,0.56
62030,errors_d1,BXD96,1196,m,10.2,6.4944,10,2.0537,0.6367,3.0,23.0,-0.5
62030,errors_d1,BXD97,1197,m,11.4,8.2892,10,2.6213,0.7271,3.0,32.0,-0.29
62030,errors_d1,BXD98,1198,m,22.143,19.608,7,7.4112,0.8855,2.0,61.0,1.56
