measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
2829,free_to_est,C57BL/6J,7,f,0.136,0.0387,7,0.0146,0.285,0.0900,0.200,-0.54
2829,free_to_est,C57BLKS/J,35,f,0.112,0.0268,5,0.0120,0.240,0.0700,0.140,-1.38
2829,free_to_est,B6.Cg-A<y>/J,140,f,0.129,0.0515,6,0.0210,0.399,0.0800,0.223,-0.79
2829,free_to_est,B6.Cg-Lep<ob>/J,141,f,0.146,0.0465,5,0.0208,0.318,0.0970,0.222,-0.19
2829,free_to_est,B6(AU)-Tub<tub>/J,142,f,0.192,0.130,5,0.0580,0.675,0.0790,0.404,1.42
2829,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,143,f,0.174,0.0439,7,0.0166,0.252,0.134,0.269,0.79
2829,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,f,0.171,0.0623,6,0.0254,0.364,0.113,0.280,0.69
2829,free_to_est,C57BL/6J,7,m,0.153,0.0197,6,0.00803,0.128,0.130,0.170,-1.40
2829,free_to_est,C57BLKS/J,35,m,0.187,0.0638,6,0.0260,0.342,0.100,0.290,-0.35
2829,free_to_est,B6.Cg-A<y>/J,140,m,0.229,0.106,6,0.0434,0.464,0.130,0.435,0.95
2829,free_to_est,B6.Cg-Lep<ob>/J,141,m,0.195,0.0886,6,0.0362,0.454,0.118,0.365,-0.10
2829,free_to_est,B6(AU)-Tub<tub>/J,142,m,0.245,0.0865,5,0.0387,0.352,0.129,0.369,1.44
2829,free_to_est,BKSChpLt.HRS-Cpe<fat>/J,143,m,0.162,0.0413,6,0.0169,0.255,0.100,0.202,-1.12
2829,free_to_est,B6.BKS(D)-Lepr<db>/J,144,m,0.192,0.0342,6,0.0140,0.178,0.147,0.241,-0.20
2829,free_to_est,BKS.Cg-Dock7<m> +/+ Lepr<db>/J,162,m,0.224,0.0592,6,0.0242,0.264,0.145,0.301,0.79
