measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
29804,Rpressure,CAST/EiJ,2,f,-126,23.6,5,10.5,-0.186,-156,-94.4,-0.89
29804,Rpressure,129S1/SvImJ,3,f,-90.9,11.4,6,4.67,-0.126,-108,-78.7,1.05
29804,Rpressure,BALB/cJ,5,f,-65.5,9.11,4,4.55,-0.139,-73.7,-55.7,2.46
29804,Rpressure,C3H/HeJ,6,f,-117,35.7,5,16.0,-0.304,-180,-93.4,-0.39
29804,Rpressure,C57BL/6J,7,f,-106,19.3,6,7.89,-0.182,-138,-87.5,0.22
29804,Rpressure,DBA/2J,8,f,-118,4.64,6,1.89,-0.0391,-124,-110,-0.45
29804,Rpressure,FVB/NJ,9,f,-90.7,34.8,5,15.6,-0.383,-128,-35.0,1.07
29804,Rpressure,LP/J,10,f,-112,6.46,6,2.64,-0.0576,-125,-107,-0.11
29804,Rpressure,SWR/J,12,f,-113,18.2,6,7.41,-0.161,-146,-97.5,-0.17
29804,Rpressure,PL/J,14,f,-130,8.96,3,5.17,-0.0688,-136,-120,-1.11
29804,Rpressure,AKR/J,15,f,-87.7,1.91,2,1.35,-0.0218,-89.0,-86.3,1.23
29804,Rpressure,CBA/J,16,f,-108,21.7,6,8.87,-0.201,-130,-77.0,0.11
29804,Rpressure,SJL/J,17,f,-119,21.2,5,9.46,-0.177,-144,-96.5,-0.50
29804,Rpressure,KK/HlJ,18,f,-117,10.1,3,5.86,-0.0867,-128,-108,-0.39
29804,Rpressure,MA/MyJ,20,f,-146,15.6,2,11.0,-0.107,-157,-135,-2.00
29804,Rpressure,BUB/BnJ,24,f,-82.9,14.3,5,6.42,-0.173,-97.8,-61.5,1.50
29804,Rpressure,CE/J,25,f,-116,10.7,3,6.17,-0.0924,-125,-104,-0.34
29804,Rpressure,RIIIS/J,26,f,-96.0,2.93,3,1.69,-0.0305,-98.3,-92.7,0.77
29804,Rpressure,C58/J,28,f,-117,15.5,3,8.95,-0.132,-133,-102,-0.39
29804,Rpressure,SEA/GnJ,29,f,-124,15.3,3,8.84,-0.123,-136,-107,-0.78
29804,Rpressure,I/LnJ,30,f,-125,22.5,3,13.0,-0.179,-150,-106,-0.83
29804,Rpressure,C57BR/cdJ,32,f,-86.7,11.9,3,6.89,-0.138,-100,-77.0,1.29
29804,Rpressure,RBF/DnJ,33,f,-108,12.6,4,6.30,-0.117,-124,-93.5,0.11
29804,Rpressure,NON/ShiLtJ,34,f,-114,16.9,3,9.74,-0.147,-126,-95.0,-0.23
29804,Rpressure,C57BLKS/J,35,f,-116,9.07,3,5.24,-0.0780,-126,-108,-0.34
29804,Rpressure,NZW/LacJ,36,f,-114,13.9,4,6.96,-0.123,-133,-103,-0.23
29804,Rpressure,SPRET/EiJ,39,f,-128,8.33,3,4.81,-0.0652,-137,-121,-1.00
29804,Rpressure,MOLF/EiJ,40,f,-104,7.64,3,4.41,-0.0737,-112,-97.0,0.33
29804,Rpressure,PERA/EiJ,41,f,-109,2.31,4,1.15,-0.0212,-111,-107,0.05
29804,Rpressure,WSB/EiJ,42,f,-90.8,15.8,3,9.11,-0.174,-104,-73.3,1.06
29804,Rpressure,BALB/cByJ,50,f,-137,14.8,4,7.41,-0.108,-150,-116,-1.50
29804,Rpressure,129T2/SvEmsJ,51,f,-102,6.05,5,2.70,-0.0593,-109,-94.0,0.44
29804,Rpressure,P/J,55,f,-97.5,19.9,3,11.5,-0.204,-116,-76.5,0.69
29804,Rpressure,129P3/J,56,f,-127,14.0,3,8.11,-0.111,-140,-112,-0.95
29804,Rpressure,MRL/MpJ,58,f,-114,18.4,6,7.51,-0.162,-136,-90.0,-0.23
29804,Rpressure,C3HeB/FeJ,59,f,-96.2,16.9,5,7.54,-0.175,-122,-77.8,0.76
29804,Rpressure,DBA/1J,65,f,-130,7.50,4,3.75,-0.0576,-140,-122,-1.11
29804,Rpressure,A/WySnJ,66,f,-73.5,19.0,6,7.76,-0.259,-104,-50.0,2.02
29804,Rpressure,A/HeJ,68,f,-75.5,27.9,6,11.4,-0.370,-104,-42.0,1.91
29804,Rpressure,C3H/HeSnJ,71,f,-109,14.6,5,6.54,-0.134,-131,-92.5,0.05
29804,Rpressure,RF/J,74,f,-91.5,10.3,3,5.96,-0.113,-99.0,-79.7,1.02
29804,Rpressure,YBR/EiJ,75,f,-149,4.58,3,2.65,-0.0308,-154,-145,-2.16
29804,Rpressure,CBA/CaJ,77,f,-117,18.3,3,10.6,-0.157,-134,-97.5,-0.39
29804,Rpressure,CBA/CaGnLeJ,85,f,-108,4.55,4,2.27,-0.0421,-112,-102,0.11
29804,Rpressure,CBA/CaH-T(14;15)6Ca/J,87,f,-123,6.24,3,3.61,-0.0508,-128,-116,-0.72
29804,Rpressure,C57BL/6ByJ,95,f,-126,9.83,6,4.01,-0.0784,-142,-114,-0.89
29804,Rpressure,DBA/1LacJ,96,f,-103,9.15,6,3.73,-0.0891,-117,-93.0,0.38
29804,Rpressure,MOLD/RkJ,99,f,-100,12.4,3,7.18,-0.124,-114,-89.5,0.55
29804,Rpressure,NOR/LtJ,106,f,-104,15.9,4,7.93,-0.153,-126,-89.0,0.33
29804,Rpressure,NZO/HlLtJ,122,f,-135,8.46,5,3.78,-0.0626,-147,-127,-1.39
29804,Rpressure,EL/SuzSeyFrkJ,155,f,-137,10.4,3,6.01,-0.0758,-149,-129,-1.50
29804,Rpressure,SJL/Bm,167,f,-83.1,9.68,3,5.59,-0.117,-91.0,-72.3,1.49
29804,Rpressure,BXA14/PgnJ,249,f,-104,3.54,2,2.50,-0.0338,-107,-102,0.33
29804,Rpressure,BXSB/MpJ,322,f,-116,13.5,5,6.06,-0.117,-138,-102,-0.34
29804,Rpressure,CAST/EiJ,2,m,-94.8,22.4,4,11.2,-0.236,-128,-80.3,0.70
29804,Rpressure,129S1/SvImJ,3,m,-75.4,12.4,4,6.21,-0.165,-88.4,-59.3,1.85
29804,Rpressure,C3H/HeJ,6,m,-94.2,6.05,6,2.47,-0.0642,-103,-84.5,0.74
29804,Rpressure,C57BL/6J,7,m,-120,15.4,4,7.71,-0.129,-135,-102,-0.78
29804,Rpressure,DBA/2J,8,m,-104,22.8,3,13.1,-0.218,-124,-79.5,0.16
29804,Rpressure,LP/J,10,m,-116,9.08,5,4.06,-0.0783,-129,-107,-0.55
29804,Rpressure,NZB/BlNJ,11,m,-91.6,36.5,5,16.3,-0.399,-148,-59.0,0.89
29804,Rpressure,SWR/J,12,m,-110,18.4,6,7.52,-0.167,-137,-86.5,-0.19
29804,Rpressure,PL/J,14,m,-135,11.5,3,6.66,-0.0854,-146,-123,-1.67
29804,Rpressure,AKR/J,15,m,-86.0,7.37,3,4.26,-0.0858,-93.7,-79.0,1.22
29804,Rpressure,CBA/J,16,m,-102,21.2,3,12.2,-0.207,-126,-85.5,0.28
29804,Rpressure,KK/HlJ,18,m,-117,9.72,6,3.97,-0.0830,-132,-106,-0.61
29804,Rpressure,MA/MyJ,20,m,-134,39.5,4,19.7,-0.295,-176,-86.5,-1.61
29804,Rpressure,BUB/BnJ,24,m,-144,14.1,2,10.0,-0.0982,-154,-134,-2.20
29804,Rpressure,CE/J,25,m,-127,3.61,3,2.08,-0.0284,-130,-123,-1.20
29804,Rpressure,RIIIS/J,26,m,-118,5.96,6,2.43,-0.0506,-122,-107,-0.67
29804,Rpressure,C58/J,28,m,-114,4.58,3,2.65,-0.0402,-119,-110,-0.43
29804,Rpressure,SEA/GnJ,29,m,-134,14.0,3,8.09,-0.105,-148,-120,-1.61
29804,Rpressure,I/LnJ,30,m,-135,17.3,3,10.0,-0.129,-150,-116,-1.67
29804,Rpressure,SM/J,31,m,-120,7.16,5,3.20,-0.0595,-129,-112,-0.78
29804,Rpressure,C57BR/cdJ,32,m,-101,8.14,3,4.70,-0.0809,-110,-95.0,0.34
29804,Rpressure,RBF/DnJ,33,m,-96.1,13.7,3,7.93,-0.143,-104,-80.2,0.63
29804,Rpressure,NON/ShiLtJ,34,m,-107,14.5,5,6.47,-0.135,-126,-86.0,-0.02
29804,Rpressure,C57BLKS/J,35,m,-121,8.33,3,4.81,-0.0686,-128,-112,-0.84
29804,Rpressure,C57L/J,37,m,-104,6.16,6,2.52,-0.0596,-112,-96.5,0.16
29804,Rpressure,SPRET/EiJ,39,m,-110,18.0,2,12.7,-0.164,-123,-97.5,-0.19
29804,Rpressure,MOLF/EiJ,40,m,-103,13.4,3,7.75,-0.130,-118,-92.5,0.22
29804,Rpressure,PERA/EiJ,41,m,-114,12.0,2,8.50,-0.106,-122,-105,-0.43
29804,Rpressure,WSB/EiJ,42,m,-106,12.4,3,7.15,-0.117,-117,-92.7,0.04
29804,Rpressure,129X1/SvJ,47,m,-62.5,14.3,4,7.15,-0.229,-83.2,-50.8,2.61
29804,Rpressure,BALB/cByJ,50,m,-74.1,20.5,4,10.2,-0.276,-88.3,-43.7,1.93
29804,Rpressure,129T2/SvEmsJ,51,m,-83.6,12.7,5,5.70,-0.152,-99.5,-64.0,1.37
29804,Rpressure,129P1/ReJ,52,m,-116,7.37,3,4.26,-0.0634,-122,-108,-0.55
29804,Rpressure,P/J,55,m,-121,46.1,3,26.6,-0.380,-174,-89.5,-0.84
29804,Rpressure,129P3/J,56,m,-108,9.76,3,5.63,-0.0900,-118,-98.5,-0.07
29804,Rpressure,MRL/MpJ,58,m,-125,17.1,5,7.63,-0.137,-140,-98.8,-1.08
29804,Rpressure,C3HeB/FeJ,59,m,-97.0,13.2,5,5.89,-0.136,-112,-77.8,0.57
29804,Rpressure,A/WySnJ,66,m,-95.3,3.51,4,1.75,-0.0368,-99.2,-91.0,0.67
29804,Rpressure,A/HeJ,68,m,-109,16.2,3,9.37,-0.149,-120,-90.5,-0.13
29804,Rpressure,C3H/HeSnJ,71,m,-89.3,29.4,3,17.0,-0.329,-122,-65.0,1.03
29804,Rpressure,RF/J,74,m,-91.6,11.3,3,6.51,-0.123,-104,-82.0,0.89
29804,Rpressure,YBR/EiJ,75,m,-117,7.94,3,4.58,-0.0678,-126,-111,-0.61
29804,Rpressure,CBA/CaJ,77,m,-94.1,9.31,4,4.65,-0.0989,-104,-85.6,0.75
29804,Rpressure,CBA/CaGnLeJ,85,m,-119,20.5,3,11.9,-0.172,-142,-102,-0.72
29804,Rpressure,CBA/CaH-T(14;15)6Ca/J,87,m,-125,7.51,3,4.33,-0.0599,-133,-118,-1.08
29804,Rpressure,C3H/HeOuJ,93,m,-86.3,2.77,4,1.39,-0.0321,-90.3,-84.0,1.21
29804,Rpressure,C57BL/10SnJ,94,m,-76.7,19.4,3,11.2,-0.253,-89.0,-54.3,1.77
29804,Rpressure,C57BL/6ByJ,95,m,-108,3.46,3,2.00,-0.0321,-110,-104,-0.07
29804,Rpressure,DBA/1LacJ,96,m,-94.7,20.2,3,11.7,-0.214,-118,-82.0,0.71
29804,Rpressure,MOLD/RkJ,99,m,-104,12.7,3,7.36,-0.123,-112,-89.0,0.16
29804,Rpressure,NOR/LtJ,106,m,-118,0,2,0,0,-118,-118,-0.67
29804,Rpressure,NZO/HlLtJ,122,m,-104,9.90,2,7.00,-0.0952,-111,-97.0,0.16
29804,Rpressure,EL/SuzSeyFrkJ,155,m,-120,20.7,5,9.24,-0.172,-140,-87.7,-0.78
29804,Rpressure,SJL/Bm,167,m,-98.3,22.7,3,13.1,-0.231,-119,-74.0,0.50
29804,Rpressure,BXA14/PgnJ,249,m,-93.3,12.2,2,8.65,-0.131,-102,-84.7,0.79
29804,Rpressure,BXSB/MpJ,322,m,-112,9.46,5,4.23,-0.0846,-124,-97.5,-0.31
