measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
89122,QTc,CC002/UncJ,1502,f,44.237,2.7707,8,0.9796,0.0626,40.5,48.3,-0.11
89122,QTc,CC003/UncJ,1503,f,45.6,1.1203,5,0.501,0.0246,44.1,47.0,0.81
89122,QTc,CC004/TauUncJ,1504,f,44.9,1.8748,5,0.83845,0.0418,42.7,46.8,0.34
89122,QTc,CC006/TauUncJ,1506,f,44.675,2.2911,4,1.1456,0.0513,42.6,47.8,0.18
89122,QTc,CC009/UncJ,1509,f,45.25,1.5964,8,0.56442,0.0353,41.5,46.7,0.57
89122,QTc,CC010/GeniUncJ,1510,f,44.94,1.3012,5,0.58189,0.029,43.2,46.1,0.36
89122,QTc,CC013/GeniUncJ,1513,f,44.45,1.5353,8,0.54281,0.0345,42.6,47.6,0.03
89122,QTc,CC017/UncJ,1517,f,44.64,4.2969,5,1.9216,0.0963,39.9,50.0,0.16
89122,QTc,CC018/UncJ,1518,f,46.243,1.8725,7,0.70773,0.0405,43.3,48.3,1.25
89122,QTc,CC019/TauUncJ,1519,f,43.675,3.2504,8,1.1492,0.0744,38.9,48.9,-0.5
89122,QTc,CC024/GeniUncJ,1524,f,45.929,1.5392,7,0.58175,0.0335,43.5,47.7,1.04
89122,QTc,CC025/GeniUncJ,1525,f,47.0,1.7378,5,0.77717,0.037,44.1,48.8,1.76
89122,QTc,CC026/GeniUncJ,1526,f,41.9,2.1471,7,0.81152,0.0512,38.6,44.5,-1.7
89122,QTc,CC032/GeniUncJ,1532,f,41.957,1.5306,7,0.57853,0.0365,39.4,43.6,-1.66
89122,QTc,CC040/TauUncJ,1540,f,43.888,2.2293,8,0.78818,0.0508,41.0,47.5,-0.35
89122,QTc,CC041/TauUncJ,1541,f,43.875,1.3936,8,0.49271,0.0318,40.9,45.3,-0.36
89122,QTc,CC051/TauUncJ,1551,f,41.543,2.1717,7,0.82082,0.0523,37.0,43.6,-1.94
89122,QTc,CC068/TauUncJ,1568,f,44.58,1.1278,5,0.50438,0.0253,43.5,45.9,0.12
89122,QTc,CC002/UncJ,1502,m,43.6,2.3594,7,0.89176,0.0541,38.8,45.7,-0.87
89122,QTc,CC003/UncJ,1503,m,45.3,1.8312,4,0.91561,0.0404,43.4,47.8,0.45
89122,QTc,CC004/TauUncJ,1504,m,44.675,2.5184,8,0.89038,0.0564,40.4,49.5,-0.04
89122,QTc,CC006/TauUncJ,1506,m,45.3,1.5062,8,0.53251,0.0332,43.2,47.3,0.45
89122,QTc,CC009/UncJ,1509,m,47.825,1.745,8,0.61695,0.0365,44.9,49.6,2.41
89122,QTc,CC013/GeniUncJ,1513,m,45.167,1.3503,3,0.7796,0.0299,43.8,46.5,0.34
89122,QTc,CC017/UncJ,1517,m,44.15,1.8664,4,0.93318,0.0423,41.5,45.6,-0.45
89122,QTc,CC018/UncJ,1518,m,45.688,1.5085,8,0.53333,0.033,43.7,48.0,0.75
89122,QTc,CC019/TauUncJ,1519,m,42.387,3.0083,8,1.0636,0.071,38.5,45.0,-1.81
89122,QTc,CC024/GeniUncJ,1524,m,46.075,2.0359,8,0.71981,0.0442,44.0,49.8,1.05
89122,QTc,CC025/GeniUncJ,1525,m,45.57,3.1899,10,1.0087,0.07,38.8,48.9,0.66
89122,QTc,CC026/GeniUncJ,1526,m,44.375,2.9441,8,1.0409,0.0663,40.9,49.3,-0.27
89122,QTc,CC032/GeniUncJ,1532,m,43.514,1.7199,7,0.65007,0.0395,41.2,45.2,-0.94
89122,QTc,CC040/TauUncJ,1540,m,44.057,2.7682,7,1.0463,0.0628,39.7,48.1,-0.52
89122,QTc,CC041/TauUncJ,1541,m,44.587,1.9052,8,0.67359,0.0427,41.6,46.9,-0.11
89122,QTc,CC051/TauUncJ,1551,m,42.9,2.8054,9,0.93512,0.0654,38.4,46.1,-1.42
89122,QTc,CC068/TauUncJ,1568,m,45.138,1.741,8,0.61555,0.0386,43.4,48.1,0.32
