measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112936,GrBoutLength20m,BTBR T<+> Itpr3<tf>/J,1,f,26.269,13.375,23,2.7888,0.5092,8.2735,57.35,1.65
112936,GrBoutLength20m,CAST/EiJ,2,f,6.4971,2.1681,31,0.38941,0.3337,3.2,13.267,-0.82
112936,GrBoutLength20m,129S1/SvImJ,3,f,7.9878,3.4919,8,1.2346,0.4372,3.8381,13.968,-0.63
112936,GrBoutLength20m,A/J,4,f,6.679,2.5014,12,0.72208,0.3745,3.4449,11.707,-0.8
112936,GrBoutLength20m,BALB/cJ,5,f,17.462,8.2826,8,2.9283,0.4743,3.4921,26.654,0.55
112936,GrBoutLength20m,C3H/HeJ,6,f,6.9171,2.8079,16,0.70198,0.4059,3.8667,12.462,-0.77
112936,GrBoutLength20m,C57BL/6J,7,f,10.482,5.6053,242,0.36032,0.5348,4.1583,49.8,-0.32
112936,GrBoutLength20m,DBA/2J,8,f,14.077,3.9852,9,1.3284,0.2831,8.097,20.092,0.13
112936,GrBoutLength20m,FVB/NJ,9,f,7.5316,5.9656,14,1.5944,0.7921,3.2089,24.885,-0.69
112936,GrBoutLength20m,LP/J,10,f,28.894,19.449,15,5.0218,0.6731,10.151,69.23,1.97
112936,GrBoutLength20m,NZB/BlNJ,11,f,29.958,8.4834,16,2.1208,0.2832,15.28,43.729,2.11
112936,GrBoutLength20m,SWR/J,12,f,19.213,8.7589,15,2.2615,0.4559,7.4455,34.685,0.77
112936,GrBoutLength20m,NOD/ShiLtJ,13,f,7.6268,2.2195,16,0.55487,0.291,4.1213,12.165,-0.68
112936,GrBoutLength20m,PL/J,14,f,7.7986,3.4166,7,1.2914,0.4381,4.1429,14.946,-0.66
112936,GrBoutLength20m,AKR/J,15,f,11.855,2.6662,9,0.88873,0.2249,7.3365,16.683,-0.15
112936,GrBoutLength20m,CBA/J,16,f,11.949,3.2042,10,1.0133,0.2681,7.6322,17.203,-0.14
112936,GrBoutLength20m,SJL/J,17,f,17.651,5.1216,38,0.83083,0.2901,9.5638,29.742,0.57
112936,GrBoutLength20m,KK/HlJ,18,f,19.363,16.382,8,5.7919,0.846,4.1213,54.64,0.79
112936,GrBoutLength20m,MA/MyJ,20,f,8.2329,1.8657,8,0.65964,0.2266,5.5684,10.525,-0.6
112936,GrBoutLength20m,BUB/BnJ,24,f,5.4216,1.2279,7,0.46411,0.2265,3.9954,7.6291,-0.95
112936,GrBoutLength20m,RIIIS/J,26,f,13.474,7.2553,5,3.2447,0.5384,5.128,24.948,0.05
112936,GrBoutLength20m,C58/J,28,f,10.783,4.1045,8,1.4512,0.3806,6.4808,17.869,-0.28
112936,GrBoutLength20m,SEA/GnJ,29,f,8.7942,4.8743,8,1.7233,0.5543,4.9078,16.51,-0.53
112936,GrBoutLength20m,I/LnJ,30,f,13.992,14.57,5,6.5157,1.0413,5.2538,39.807,0.12
112936,GrBoutLength20m,SM/J,31,f,5.0452,0.87471,8,0.30926,0.1734,4.251,7.0667,-1.0
112936,GrBoutLength20m,C57BR/cdJ,32,f,10.056,3.518,12,1.0156,0.3499,6.7133,18.717,-0.38
112936,GrBoutLength20m,NON/ShiLtJ,34,f,15.427,6.8864,14,1.8405,0.4464,7.7549,29.903,0.29
112936,GrBoutLength20m,C57BLKS/J,35,f,9.4319,1.229,11,0.37056,0.1303,7.9464,11.619,-0.45
112936,GrBoutLength20m,NZW/LacJ,36,f,9.3155,2.9984,16,0.74961,0.3219,4.3336,15.942,-0.47
112936,GrBoutLength20m,C57L/J,37,f,5.8114,1.6888,11,0.5092,0.2906,3.4839,9.2083,-0.9
112936,GrBoutLength20m,MOLF/EiJ,40,f,34.843,15.564,8,5.5026,0.4467,14.325,55.68,2.72
112936,GrBoutLength20m,WSB/EiJ,42,f,21.385,9.7033,8,3.4306,0.4537,4.5302,35.726,1.04
112936,GrBoutLength20m,CZECHII/EiJ,43,f,33.08,20.451,8,7.2306,0.6182,11.381,64.98,2.5
112936,GrBoutLength20m,TALLYHO/JngJ,46,f,8.0563,2.2183,8,0.7843,0.2754,4.3415,10.441,-0.62
112936,GrBoutLength20m,129X1/SvJ,47,f,8.1169,3.4803,6,1.4208,0.4288,4.4201,14.214,-0.62
112936,GrBoutLength20m,BALB/cByJ,50,f,6.4155,1.5519,8,0.54867,0.2419,4.2667,9.2828,-0.83
112936,GrBoutLength20m,129P3/J,56,f,7.5017,3.3007,18,0.77799,0.44,3.1775,13.8,-0.69
112936,GrBoutLength20m,MRL/MpJ,58,f,7.5528,2.7199,9,0.90663,0.3601,5.0546,13.57,-0.69
112936,GrBoutLength20m,C3HeB/FeJ,59,f,6.9795,3.6226,6,1.4789,0.519,3.0345,13.102,-0.76
112936,GrBoutLength20m,DBA/1J,65,f,17.036,3.6266,15,0.93638,0.2129,9.2331,23.087,0.5
112936,GrBoutLength20m,CBA/CaJ,77,f,11.633,6.1232,17,1.4851,0.5264,5.769,30.831,-0.18
112936,GrBoutLength20m,LG/J,78,f,7.0052,1.7752,6,0.72471,0.2534,4.2786,9.3122,-0.76
112936,GrBoutLength20m,C3H/HeOuJ,93,f,7.9987,4.285,13,1.1884,0.5357,3.0516,15.046,-0.63
112936,GrBoutLength20m,C57BL/10SnJ,94,f,7.227,1.7729,9,0.59095,0.2453,4.9392,10.974,-0.73
112936,GrBoutLength20m,PWD/PhJ,101,f,37.63,8.452,5,3.7799,0.2246,28.275,47.1,3.06
112936,GrBoutLength20m,NOR/LtJ,106,f,11.654,2.7775,10,0.87831,0.2383,6.5437,16.128,-0.18
112936,GrBoutLength20m,MSM/MsJ,120,f,28.442,11.752,8,4.1549,0.4132,17.352,51.79,1.92
112936,GrBoutLength20m,NZO/HlLtJ,122,f,18.493,4.4886,8,1.5869,0.2427,10.75,24.184,0.68
112936,GrBoutLength20m,NU/J,127,f,14.546,7.4644,4,3.7322,0.5131,6.9212,24.791,0.18
112936,GrBoutLength20m,B6AF1/J,175,f,8.1663,2.203,18,0.51926,0.2698,5.0078,14.175,-0.61
112936,GrBoutLength20m,B6D2F1/J,176,f,8.3707,2.47,13,0.68505,0.2951,4.87,14.304,-0.59
112936,GrBoutLength20m,B6CBAF1/J,177,f,7.1223,1.3954,9,0.46514,0.1959,5.5894,10.242,-0.74
112936,GrBoutLength20m,B6SJLF1/J,178,f,12.75,5.2535,27,1.011,0.412,5.0686,21.621,-0.04
112936,GrBoutLength20m,NZBWF1/J,179,f,27.333,13.548,10,4.2843,0.4957,10.618,52.79,1.78
112936,GrBoutLength20m,C57BL/6NJ,182,f,9.9891,4.9185,210,0.33941,0.4924,3.6719,37.318,-0.38
112936,GrBoutLength20m,B6129PF1/J,201,f,9.317,3.9279,20,0.8783,0.4216,5.3167,20.323,-0.47
112936,GrBoutLength20m,B6C3F1/J,202,f,6.7482,2.9014,24,0.59225,0.43,3.7909,17.618,-0.79
112936,GrBoutLength20m,CAF1/J,215,f,10.879,5.366,7,2.0281,0.4932,4.0898,21.644,-0.27
112936,GrBoutLength20m,CB6F1/J,216,f,6.1193,1.3838,8,0.48924,0.2261,4.3258,8.683,-0.87
112936,GrBoutLength20m,PWK/PhJ,217,f,9.708,3.6042,7,1.3623,0.3713,5.8516,16.435,-0.42
112936,GrBoutLength20m,CByB6F1/J,321,f,7.4351,3.4744,8,1.2284,0.4673,4.7583,13.883,-0.7
112936,GrBoutLength20m,B6129SF1/J,330,f,16.507,7.1818,9,2.3939,0.4351,5.7886,26.867,0.43
112936,GrBoutLength20m,BTBR T<+> Itpr3<tf>/J,1,m,35.149,13.788,38,2.2368,0.3923,4.3718,69.85,2.19
112936,GrBoutLength20m,CAST/EiJ,2,m,11.778,4.95,14,1.3229,0.4203,4.7945,18.85,-0.25
112936,GrBoutLength20m,129S1/SvImJ,3,m,10.032,5.0358,16,1.259,0.502,3.146,20.191,-0.43
112936,GrBoutLength20m,A/J,4,m,8.2867,3.4606,11,1.0434,0.4176,4.25,15.234,-0.61
112936,GrBoutLength20m,BALB/cJ,5,m,6.0311,2.4764,18,0.58369,0.4106,3.1031,10.518,-0.85
112936,GrBoutLength20m,C3H/HeJ,6,m,10.89,6.5679,12,1.896,0.6031,4.2,22.895,-0.34
112936,GrBoutLength20m,C57BL/6J,7,m,12.612,7.1482,394,0.36012,0.5668,3.7833,59.48,-0.16
112936,GrBoutLength20m,DBA/2J,8,m,10.429,3.2541,13,0.90252,0.312,5.7257,16.946,-0.39
112936,GrBoutLength20m,FVB/NJ,9,m,5.8725,2.645,5,1.1829,0.4504,3.6179,9.2073,-0.86
112936,GrBoutLength20m,LP/J,10,m,27.456,21.156,27,4.0715,0.7705,5.488,91.75,1.38
112936,GrBoutLength20m,NZB/BlNJ,11,m,22.881,11.296,6,4.6116,0.4937,11.468,38.024,0.91
112936,GrBoutLength20m,SWR/J,12,m,18.007,9.927,7,3.752,0.5513,5.128,34.033,0.4
112936,GrBoutLength20m,NOD/ShiLtJ,13,m,8.6524,3.3793,13,0.93725,0.3906,3.4291,14.346,-0.57
112936,GrBoutLength20m,PL/J,14,m,7.5728,2.3978,6,0.97888,0.3166,5.069,10.687,-0.69
112936,GrBoutLength20m,AKR/J,15,m,12.018,3.7021,9,1.234,0.308,3.2089,15.052,-0.22
112936,GrBoutLength20m,CBA/J,16,m,9.3184,3.0489,9,1.0163,0.3272,6.3087,15.262,-0.5
112936,GrBoutLength20m,SJL/J,17,m,35.665,18.3,6,7.4711,0.5131,15.124,58.97,2.24
112936,GrBoutLength20m,KK/HlJ,18,m,23.478,14.2,6,5.7971,0.6048,7.5504,44.044,0.97
112936,GrBoutLength20m,MA/MyJ,20,m,9.4741,1.6911,8,0.59788,0.1785,6.3182,11.234,-0.49
112936,GrBoutLength20m,BUB/BnJ,24,m,8.0915,3.1752,6,1.2963,0.3924,3.3348,12.467,-0.63
112936,GrBoutLength20m,RIIIS/J,26,m,11.283,7.4047,7,2.7987,0.6563,4.6351,24.397,-0.3
112936,GrBoutLength20m,C58/J,28,m,8.0964,1.9259,7,0.7279,0.2379,5.8358,10.539,-0.63
112936,GrBoutLength20m,SEA/GnJ,29,m,16.759,8.2719,7,3.1265,0.4936,5.9145,32.797,0.27
112936,GrBoutLength20m,I/LnJ,30,m,10.991,5.1001,7,1.9277,0.464,6.9212,22.166,-0.33
112936,GrBoutLength20m,SM/J,31,m,5.1436,0.40569,8,0.14343,0.0789,4.4201,5.5946,-0.94
112936,GrBoutLength20m,C57BR/cdJ,32,m,5.5544,1.7147,6,0.70002,0.3087,3.4333,7.7222,-0.9
112936,GrBoutLength20m,NON/ShiLtJ,34,m,12.996,7.6507,12,2.2086,0.5887,3.9643,31.617,-0.12
112936,GrBoutLength20m,C57BLKS/J,35,m,10.656,1.9981,19,0.45839,0.1875,7.5504,14.031,-0.37
112936,GrBoutLength20m,NZW/LacJ,36,m,16.865,11.371,16,2.8427,0.6742,3.6897,41.159,0.28
112936,GrBoutLength20m,C57L/J,37,m,9.2324,4.168,11,1.2567,0.4515,3.7312,18.082,-0.51
112936,GrBoutLength20m,MOLF/EiJ,40,m,38.813,23.851,5,10.666,0.6145,15.473,73.62,2.57
112936,GrBoutLength20m,WSB/EiJ,42,m,33.303,7.8222,8,2.7656,0.2349,24.233,47.426,1.99
112936,GrBoutLength20m,CZECHII/EiJ,43,m,28.201,16.887,5,7.552,0.5988,12.159,52.62,1.46
112936,GrBoutLength20m,TALLYHO/JngJ,46,m,9.8135,2.3566,12,0.68029,0.2401,6.5909,13.491,-0.45
112936,GrBoutLength20m,129X1/SvJ,47,m,6.6278,2.0619,8,0.729,0.3111,4.2995,9.7211,-0.79
112936,GrBoutLength20m,BALB/cByJ,50,m,5.6643,1.6648,10,0.52645,0.2939,3.5,8.3571,-0.89
112936,GrBoutLength20m,129P3/J,56,m,12.343,5.5285,9,1.8428,0.4479,5.5527,23.858,-0.19
112936,GrBoutLength20m,MRL/MpJ,58,m,5.1767,1.0002,5,0.44731,0.1932,3.7437,6.3942,-0.94
112936,GrBoutLength20m,C3HeB/FeJ,59,m,7.8993,1.7968,7,0.67913,0.2275,5.225,9.8166,-0.65
112936,GrBoutLength20m,DBA/1J,65,m,15.031,4.626,19,1.0613,0.3078,7.7531,27.027,0.09
112936,GrBoutLength20m,CBA/CaJ,77,m,9.0764,2.1552,17,0.52272,0.2375,5.8122,13.075,-0.53
112936,GrBoutLength20m,LG/J,78,m,7.6961,3.6538,7,1.381,0.4748,3.3505,13.111,-0.67
112936,GrBoutLength20m,C3H/HeOuJ,93,m,6.7216,1.88,7,0.71059,0.2797,5.0965,9.556,-0.78
112936,GrBoutLength20m,C57BL/10SnJ,94,m,8.9103,3.3563,14,0.897,0.3767,4.6333,13.188,-0.55
112936,GrBoutLength20m,PWD/PhJ,101,m,46.804,24.841,7,9.3891,0.5308,20.589,90.26,3.4
112936,GrBoutLength20m,NOR/LtJ,106,m,11.734,4.0258,7,1.5216,0.3431,4.975,16.942,-0.25
112936,GrBoutLength20m,MSM/MsJ,120,m,36.33,17.165,3,9.9105,0.4725,25.105,56.09,2.31
112936,GrBoutLength20m,NZO/HlLtJ,122,m,20.086,5.4383,7,2.0555,0.2708,14.168,29.47,0.62
112936,GrBoutLength20m,NU/J,127,m,12.29,8.2156,5,3.6741,0.6685,3.0831,24.617,-0.2
112936,GrBoutLength20m,B6AF1/J,175,m,10.067,4.3981,25,0.87962,0.4369,5.7493,23.716,-0.43
112936,GrBoutLength20m,B6D2F1/J,176,m,9.1215,2.4174,11,0.72888,0.265,7.1834,15.132,-0.53
112936,GrBoutLength20m,B6CBAF1/J,177,m,8.2245,2.3435,9,0.78116,0.2849,5.3293,12.273,-0.62
112936,GrBoutLength20m,B6SJLF1/J,178,m,18.384,6.9516,6,2.838,0.3781,8.0097,27.914,0.44
112936,GrBoutLength20m,NZBWF1/J,179,m,28.701,16.418,17,3.9818,0.572,7.4822,73.81,1.51
112936,GrBoutLength20m,C57BL/6NJ,182,m,12.405,6.9954,185,0.51431,0.5639,4.5938,51.17,-0.18
112936,GrBoutLength20m,B6129PF1/J,201,m,8.877,3.8739,13,1.0744,0.4364,5.1235,18.917,-0.55
112936,GrBoutLength20m,B6C3F1/J,202,m,6.8784,2.3069,12,0.66596,0.3354,3.3348,10.434,-0.76
112936,GrBoutLength20m,CAF1/J,215,m,10.268,4.9996,10,1.581,0.4869,3.3872,16.525,-0.41
112936,GrBoutLength20m,CB6F1/J,216,m,6.2738,1.5109,18,0.35612,0.2408,3.9482,8.7302,-0.82
112936,GrBoutLength20m,PWK/PhJ,217,m,16.305,9.022,5,4.0347,0.5533,8.9399,31.811,0.22
112936,GrBoutLength20m,CByB6F1/J,321,m,7.029,1.7845,17,0.43281,0.2539,4.2723,11.399,-0.74
112936,GrBoutLength20m,B6129SF1/J,330,m,11.896,4.8825,19,1.1201,0.4104,3.9168,20.966,-0.24
