measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110480,antici_resp_left_in_rev_JAX,CAST/EiJ,2,f,71.5,77.42,10,24.482,1.0828,8.0,265.0,-0.76
110480,antici_resp_left_in_rev_JAX,129S1/SvImJ,3,f,56.67,70.68,3,40.81,1.2474,4.0,137.0,-0.9
110480,antici_resp_left_in_rev_JAX,A/J,4,f,393.8,363.6,6,148.4,0.9231,111.0,1096.0,2.32
110480,antici_resp_left_in_rev_JAX,C57BL/6J,7,f,156.6,143.3,14,38.287,0.9145,6.0,587.0,0.05
110480,antici_resp_left_in_rev_JAX,NOD/ShiLtJ,13,f,115.8,57.5,8,20.33,0.4968,12.0,173.0,-0.34
110480,antici_resp_left_in_rev_JAX,WSB/EiJ,42,f,121.4,60.52,8,21.396,0.4986,24.0,216.0,-0.29
110480,antici_resp_left_in_rev_JAX,NZO/HlLtJ,122,f,141.3,86.9,3,50.17,0.6149,41.0,193.0,-0.09
110480,antici_resp_left_in_rev_JAX,PWK/PhJ,217,f,152.7,231.5,9,77.16,1.5162,4.0,708.0,0.01
110480,antici_resp_left_in_rev_JAX,CAST/EiJ,2,m,110.5,92.03,8,32.536,0.8328,2.0,289.0,-0.08
110480,antici_resp_left_in_rev_JAX,129S1/SvImJ,3,m,98.5,85.57,4,42.783,0.8687,24.0,178.0,-0.37
110480,antici_resp_left_in_rev_JAX,A/J,4,m,162.2,133.8,5,59.83,0.8248,80.0,394.0,1.21
110480,antici_resp_left_in_rev_JAX,C57BL/6J,7,m,171.8,213.8,11,64.47,1.2445,17.0,601.0,1.44
110480,antici_resp_left_in_rev_JAX,NOD/ShiLtJ,13,m,134.4,125.0,11,37.679,0.9301,19.0,468.0,0.52
110480,antici_resp_left_in_rev_JAX,WSB/EiJ,42,m,102.2,92.58,6,37.795,0.9062,21.0,246.0,-0.28
110480,antici_resp_left_in_rev_JAX,NZO/HlLtJ,122,m,68.5,6.364,2,4.5,0.0929,64.0,73.0,-1.12
110480,antici_resp_left_in_rev_JAX,PWK/PhJ,217,m,60.62,86.54,8,30.598,1.4275,14.0,273.0,-1.31
