measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
39106,pct_kidneyR,129S1/SvImJ,3,f,0.490,0.0598,10,0.0189,0.122,0.387,0.554,-0.69
39106,pct_kidneyR,DBA/2J,8,f,0.491,0.0261,5,0.0117,0.0531,0.446,0.513,-0.66
39106,pct_kidneyR,FVB/NJ,9,f,0.487,0.0749,18,0.0177,0.154,0.317,0.602,-0.76
39106,pct_kidneyR,AKR/J,15,f,0.523,0.0582,4,0.0291,0.111,0.482,0.609,0.09
39106,pct_kidneyR,CBA/J,16,f,0.518,0.0835,4,0.0418,0.161,0.452,0.635,-0.03
39106,pct_kidneyR,SJL/J,17,f,0.609,0.0212,2,0.0150,0.0348,0.594,0.624,2.12
39106,pct_kidneyR,SM/J,31,f,0.516,0.0413,12,0.0119,0.0800,0.440,0.585,-0.07
39106,pct_kidneyR,129S1/SvImJ,3,m,0.436,0.0363,7,0.0137,0.0832,0.391,0.488,-1.40
39106,pct_kidneyR,DBA/2J,8,m,0.538,0.0438,2,0.0309,0.0813,0.507,0.569,0.60
39106,pct_kidneyR,FVB/NJ,9,m,0.479,0.0393,20,0.00879,0.0821,0.413,0.550,-0.56
39106,pct_kidneyR,AKR/J,15,m,0.540,0.0366,15,0.00944,0.0677,0.492,0.593,0.64
39106,pct_kidneyR,CBA/J,16,m,0.482,0.0596,9,0.0199,0.124,0.384,0.598,-0.50
39106,pct_kidneyR,SJL/J,17,m,0.589,0.0387,3,0.0223,0.0656,0.547,0.622,1.60
39106,pct_kidneyR,SM/J,31,m,0.488,0.0668,11,0.0201,0.137,0.350,0.572,-0.38
