measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
62022,num_arms_d2,C57BL/6J,7,f,5.3333,1.2111,6,0.49441,0.2271,4.0,7.0,-0.4
62022,num_arms_d2,DBA/2J,8,f,5.2,0.91894,10,0.29059,0.1767,4.0,7.0,-0.69
62022,num_arms_d2,BXD101,1091,f,6.0,1.2649,6,0.5164,0.2108,4.0,7.0,1.07
62022,num_arms_d2,BXD102,1092,f,5.5,1.0801,10,0.34157,0.1964,4.0,7.0,-0.03
62022,num_arms_d2,BXD100,1100,f,5.6,0.69921,10,0.22111,0.1249,4.0,6.0,0.19
62022,num_arms_d2,BXD1,1101,f,6.5,0.70711,2,0.5,0.1088,6.0,7.0,2.17
62022,num_arms_d2,BXD2,1102,f,5.4,0.96609,10,0.30551,0.1789,4.0,7.0,-0.25
62022,num_arms_d2,BXD6,1106,f,5.7,1.1595,10,0.36667,0.2034,4.0,7.0,0.41
62022,num_arms_d2,BXD8,1108,f,4.3,1.0593,10,0.335,0.2464,2.0,5.0,-2.68
62022,num_arms_d2,BXD11,1111,f,5.1,1.1005,10,0.34801,0.2158,3.0,7.0,-0.91
62022,num_arms_d2,BXD13,1113,f,5.8,0.91894,10,0.29059,0.1584,4.0,7.0,0.63
62022,num_arms_d2,BXD14,1114,f,5.2,1.0328,10,0.3266,0.1986,4.0,7.0,-0.69
62022,num_arms_d2,BXD15,1115,f,5.6,1.1738,10,0.37118,0.2096,4.0,7.0,0.19
62022,num_arms_d2,BXD16,1116,f,5.4,0.69921,10,0.22111,0.1295,4.0,6.0,-0.25
62022,num_arms_d2,BXD18,1118,f,6.0,0.0,1,0.0,0.0,6.0,6.0,1.07
62022,num_arms_d2,BXD19,1119,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.03
62022,num_arms_d2,BXD21,1121,f,4.7,0.67495,10,0.21344,0.1436,4.0,6.0,-1.8
62022,num_arms_d2,BXD27,1127,f,5.7,0.94868,10,0.3,0.1664,4.0,7.0,0.41
62022,num_arms_d2,BXD28,1128,f,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,0.19
62022,num_arms_d2,BXD31,1131,f,5.7,0.82327,10,0.26034,0.1444,5.0,7.0,0.41
62022,num_arms_d2,BXD32,1132,f,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,0.19
62022,num_arms_d2,BXD33,1133,f,7.0,0.0,1,0.0,0.0,7.0,7.0,3.27
62022,num_arms_d2,BXD34,1134,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.03
62022,num_arms_d2,BXD39,1139,f,5.8,1.0328,10,0.3266,0.1781,4.0,7.0,0.63
62022,num_arms_d2,BXD40,1140,f,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,-0.03
62022,num_arms_d2,BXD42,1142,f,5.1,0.73786,10,0.23333,0.1447,4.0,6.0,-0.91
62022,num_arms_d2,BXD43,1143,f,5.4,1.2649,10,0.4,0.2342,4.0,8.0,-0.25
62022,num_arms_d2,BXD44,1144,f,5.4,0.69921,10,0.22111,0.1295,4.0,6.0,-0.25
62022,num_arms_d2,BXD48,1148,f,4.9,0.56765,10,0.17951,0.1158,4.0,6.0,-1.36
62022,num_arms_d2,BXD49,1149,f,5.8,1.0328,10,0.3266,0.1781,4.0,7.0,0.63
62022,num_arms_d2,BXD50,1150,f,5.4,0.69921,10,0.22111,0.1295,4.0,6.0,-0.25
62022,num_arms_d2,BXD51,1151,f,5.9,0.8756,10,0.27689,0.1484,5.0,8.0,0.85
62022,num_arms_d2,BXD61,1161,f,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,-0.03
62022,num_arms_d2,BXD62,1162,f,6.0,0.4714,10,0.14907,0.0786,5.0,7.0,1.07
62022,num_arms_d2,BXD65,1165,f,5.3333,1.2111,6,0.49441,0.2271,4.0,7.0,-0.4
62022,num_arms_d2,BXD66,1166,f,5.5,0.57735,4,0.28868,0.105,5.0,6.0,-0.03
62022,num_arms_d2,BXD68,1168,f,4.75,0.5,4,0.25,0.1053,4.0,5.0,-1.69
62022,num_arms_d2,BXD69,1169,f,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,0.19
62022,num_arms_d2,BXD70,1170,f,5.6,0.84327,10,0.26667,0.1506,4.0,7.0,0.19
62022,num_arms_d2,BXD73,1173,f,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,0.19
62022,num_arms_d2,BXD75,1175,f,5.3,0.67495,10,0.21344,0.1273,4.0,6.0,-0.47
62022,num_arms_d2,BXD77,1177,f,4.75,0.95743,4,0.47871,0.2016,4.0,6.0,-1.69
62022,num_arms_d2,BXD80,1180,f,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-0.47
62022,num_arms_d2,BXD81,1181,f,5.9,0.8756,10,0.27689,0.1484,4.0,7.0,0.85
62022,num_arms_d2,BXD84,1184,f,5.8,0.91894,10,0.29059,0.1584,5.0,7.0,0.63
62022,num_arms_d2,BXD85,1185,f,5.75,0.5,4,0.25,0.087,5.0,6.0,0.52
62022,num_arms_d2,BXD86,1186,f,5.3,1.1595,10,0.36667,0.2188,3.0,7.0,-0.47
62022,num_arms_d2,BXD87,1187,f,6.1,1.1005,10,0.34801,0.1804,4.0,8.0,1.29
62022,num_arms_d2,BXD89,1189,f,5.7,1.2517,10,0.39581,0.2196,4.0,8.0,0.41
62022,num_arms_d2,BXD90,1190,f,4.5,1.0488,6,0.42817,0.2331,3.0,6.0,-2.24
62022,num_arms_d2,BXD92,1192,f,5.5,0.70711,2,0.5,0.1286,5.0,6.0,-0.03
62022,num_arms_d2,BXD96,1196,f,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-0.47
62022,num_arms_d2,BXD97,1197,f,5.6,0.69921,10,0.22111,0.1249,5.0,7.0,0.19
62022,num_arms_d2,BXD98,1198,f,6.0,1.0954,6,0.44721,0.1826,4.0,7.0,1.07
62022,num_arms_d2,C57BL/6J,7,m,5.7,1.1595,10,0.36667,0.2034,4.0,7.0,0.74
62022,num_arms_d2,DBA/2J,8,m,5.1,1.1005,10,0.34801,0.2158,3.0,7.0,-0.64
62022,num_arms_d2,BXD101,1091,m,5.875,0.64087,8,0.22658,0.1091,5.0,7.0,1.14
62022,num_arms_d2,BXD102,1092,m,5.5,0.52705,10,0.16667,0.0958,5.0,6.0,0.28
62022,num_arms_d2,BXD100,1100,m,5.5,0.84984,10,0.26874,0.1545,4.0,7.0,0.28
62022,num_arms_d2,BXD1,1101,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,0.28
62022,num_arms_d2,BXD2,1102,m,5.0,0.94281,10,0.29814,0.1886,3.0,6.0,-0.87
62022,num_arms_d2,BXD6,1106,m,5.0,0.66667,10,0.21082,0.1333,4.0,6.0,-0.87
62022,num_arms_d2,BXD8,1108,m,5.5,0.97183,10,0.30732,0.1767,4.0,7.0,0.28
62022,num_arms_d2,BXD11,1111,m,6.1,0.73786,10,0.23333,0.121,5.0,7.0,1.66
62022,num_arms_d2,BXD13,1113,m,5.2,0.78881,10,0.24944,0.1517,4.0,6.0,-0.41
62022,num_arms_d2,BXD14,1114,m,5.5,0.70711,10,0.22361,0.1286,5.0,7.0,0.28
62022,num_arms_d2,BXD15,1115,m,6.0,0.66667,10,0.21082,0.1111,5.0,7.0,1.43
62022,num_arms_d2,BXD16,1116,m,5.1,0.8756,10,0.27689,0.1717,4.0,6.0,-0.64
62022,num_arms_d2,BXD18,1118,m,6.5,0.70711,2,0.5,0.1088,6.0,7.0,2.58
62022,num_arms_d2,BXD19,1119,m,5.0,0.0,2,0.0,0.0,5.0,5.0,-0.87
62022,num_arms_d2,BXD21,1121,m,5.0,1.1952,8,0.42258,0.239,3.0,7.0,-0.87
62022,num_arms_d2,BXD27,1127,m,5.2,1.0328,10,0.3266,0.1986,4.0,7.0,-0.41
62022,num_arms_d2,BXD28,1128,m,5.4,0.84327,10,0.26667,0.1562,4.0,7.0,0.05
62022,num_arms_d2,BXD31,1131,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,0.51
62022,num_arms_d2,BXD32,1132,m,5.0,1.0541,10,0.33333,0.2108,3.0,6.0,-0.87
62022,num_arms_d2,BXD33,1133,m,6.0,0.0,1,0.0,0.0,6.0,6.0,1.43
62022,num_arms_d2,BXD34,1134,m,5.0,0.0,2,0.0,0.0,5.0,5.0,-0.87
62022,num_arms_d2,BXD39,1139,m,5.6,0.69921,10,0.22111,0.1249,4.0,6.0,0.51
62022,num_arms_d2,BXD40,1140,m,5.4,1.075,10,0.33993,0.1991,4.0,7.0,0.05
62022,num_arms_d2,BXD42,1142,m,5.7,0.67495,10,0.21344,0.1184,5.0,7.0,0.74
62022,num_arms_d2,BXD43,1143,m,4.7,0.48305,10,0.15275,0.1028,4.0,5.0,-1.56
62022,num_arms_d2,BXD44,1144,m,4.9,0.73786,10,0.23333,0.1506,4.0,6.0,-1.1
62022,num_arms_d2,BXD48,1148,m,5.7,1.1595,10,0.36667,0.2034,4.0,8.0,0.74
62022,num_arms_d2,BXD49,1149,m,5.9,0.99443,10,0.31447,0.1685,5.0,8.0,1.2
62022,num_arms_d2,BXD50,1150,m,5.2,1.1353,10,0.35901,0.2183,3.0,7.0,-0.41
62022,num_arms_d2,BXD51,1151,m,4.8,0.78881,10,0.24944,0.1643,4.0,6.0,-1.33
62022,num_arms_d2,BXD61,1161,m,5.1,0.73786,10,0.23333,0.1447,4.0,6.0,-0.64
62022,num_arms_d2,BXD62,1162,m,6.6,0.84327,10,0.26667,0.1278,6.0,8.0,2.81
62022,num_arms_d2,BXD65,1165,m,5.1,1.1005,10,0.34801,0.2158,4.0,7.0,-0.64
62022,num_arms_d2,BXD66,1166,m,5.0,0.8165,4,0.40825,0.1633,4.0,6.0,-0.87
62022,num_arms_d2,BXD68,1168,m,6.0,0.63246,6,0.2582,0.1054,5.0,7.0,1.43
62022,num_arms_d2,BXD69,1169,m,4.7,0.94868,10,0.3,0.2018,4.0,6.0,-1.56
62022,num_arms_d2,BXD70,1170,m,5.3,0.67495,10,0.21344,0.1273,4.0,6.0,-0.18
62022,num_arms_d2,BXD71,1171,m,5.5,0.70711,2,0.5,0.1286,5.0,6.0,0.28
62022,num_arms_d2,BXD73,1173,m,5.0,1.2472,10,0.39441,0.2494,3.0,7.0,-0.87
62022,num_arms_d2,BXD75,1175,m,5.4,1.075,10,0.33993,0.1991,3.0,7.0,0.05
62022,num_arms_d2,BXD77,1177,m,5.25,0.95743,4,0.47871,0.1824,4.0,6.0,-0.3
62022,num_arms_d2,BXD80,1180,m,5.2,0.63246,10,0.2,0.1216,4.0,6.0,-0.41
62022,num_arms_d2,BXD81,1181,m,5.3,0.82327,10,0.26034,0.1553,4.0,6.0,-0.18
62022,num_arms_d2,BXD84,1184,m,5.6,0.96609,10,0.30551,0.1725,4.0,7.0,0.51
62022,num_arms_d2,BXD85,1185,m,4.75,1.2583,4,0.62915,0.2649,3.0,6.0,-1.45
62022,num_arms_d2,BXD86,1186,m,5.5,0.70711,10,0.22361,0.1286,5.0,7.0,0.28
62022,num_arms_d2,BXD87,1187,m,6.1,0.8756,10,0.27689,0.1435,5.0,7.0,1.66
62022,num_arms_d2,BXD89,1189,m,5.7,0.94868,10,0.3,0.1664,4.0,7.0,0.74
62022,num_arms_d2,BXD90,1190,m,4.8333,1.169,6,0.47726,0.2419,4.0,7.0,-1.26
62022,num_arms_d2,BXD92,1192,m,5.0,1.0,3,0.57735,0.2,4.0,6.0,-0.87
62022,num_arms_d2,BXD96,1196,m,5.1,0.8756,10,0.27689,0.1717,4.0,6.0,-0.64
62022,num_arms_d2,BXD97,1197,m,5.5,1.0801,10,0.34157,0.1964,4.0,7.0,0.28
62022,num_arms_d2,BXD98,1198,m,5.1429,0.89974,7,0.34007,0.1749,4.0,6.0,-0.54
