measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
9219,heat_dark,BTBR T<+> Itpr3<tf>/J,1,f,0.444,0.0756,8,0.0267,0.170,0.380,0.560,-0.93
9219,heat_dark,CAST/EiJ,2,f,0.399,0.0270,8,0.00953,0.0676,0.360,0.440,-1.81
9219,heat_dark,129S1/SvImJ,3,f,0.535,0.0668,8,0.0236,0.125,0.440,0.640,0.85
9219,heat_dark,A/J,4,f,0.480,0.0466,8,0.0165,0.0971,0.400,0.530,-0.23
9219,heat_dark,BALB/cJ,5,f,0.500,0.0298,8,0.0105,0.0595,0.450,0.550,0.17
9219,heat_dark,C57BL/6J,7,f,0.431,0.0783,8,0.0277,0.182,0.320,0.580,-1.19
9219,heat_dark,LP/J,10,f,0.564,0.0487,8,0.0172,0.0863,0.470,0.620,1.42
9219,heat_dark,NZB/BlNJ,11,f,0.502,0.0392,8,0.0139,0.0780,0.430,0.560,0.21
9219,heat_dark,SWR/J,12,f,0.504,0.0504,8,0.0178,0.100,0.430,0.570,0.24
9219,heat_dark,PL/J,14,f,0.554,0.0311,8,0.0110,0.0562,0.520,0.610,1.22
9219,heat_dark,CBA/J,16,f,0.494,0.0676,8,0.0239,0.137,0.420,0.640,0.05
9219,heat_dark,BTBR T<+> Itpr3<tf>/J,1,m,0.629,0.0470,8,0.0166,0.0748,0.570,0.710,1.40
9219,heat_dark,CAST/EiJ,2,m,0.443,0.0271,8,0.00959,0.0613,0.390,0.480,-2.07
9219,heat_dark,129S1/SvImJ,3,m,0.544,0.0444,8,0.0157,0.0816,0.440,0.580,-0.19
9219,heat_dark,A/J,4,m,0.496,0.0396,8,0.0140,0.0798,0.440,0.560,-1.08
9219,heat_dark,BALB/cJ,5,m,0.601,0.0470,8,0.0166,0.0782,0.540,0.700,0.88
9219,heat_dark,C3H/HeJ,6,m,0.542,0.0520,8,0.0184,0.0959,0.480,0.640,-0.22
9219,heat_dark,FVB/NJ,9,m,0.499,0.0627,8,0.0222,0.126,0.390,0.590,-1.03
9219,heat_dark,LP/J,10,m,0.571,0.0696,8,0.0246,0.122,0.480,0.670,0.32
9219,heat_dark,NZB/BlNJ,11,m,0.591,0.0544,8,0.0192,0.0919,0.520,0.700,0.69
9219,heat_dark,SWR/J,12,m,0.555,0.0789,8,0.0279,0.142,0.470,0.690,0.02
9219,heat_dark,NOD/ShiLtJ,13,m,0.569,0.0638,8,0.0226,0.112,0.490,0.680,0.28
9219,heat_dark,PL/J,14,m,0.588,0.0630,8,0.0223,0.107,0.490,0.660,0.64
9219,heat_dark,AKR/J,15,m,0.624,0.0848,8,0.0300,0.136,0.480,0.740,1.31
9219,heat_dark,SJL/J,17,m,0.504,0.0410,8,0.0145,0.0815,0.440,0.560,-0.93
