measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
65716,sperm_hyper_10,RIX:CC(001 x 002),1371,m,7.45,4.5962,2,3.25,0.6169,4.2,10.7,-0.83
65716,sperm_hyper_10,RIX:CC(001 x 018),1372,m,7.1,4.5665,7,1.726,0.6432,1.3,15.4,-0.91
65716,sperm_hyper_10,RIX:CC(002 x 010),1373,m,9.1667,6.3375,3,3.6589,0.6914,3.9,16.2,-0.43
65716,sperm_hyper_10,RIX:CC(002 x 011),1374,m,9.9714,2.3928,7,0.90441,0.24,6.3,13.0,-0.25
65716,sperm_hyper_10,RIX:CC(003 x 018),1375,m,8.7,6.4977,4,3.2488,0.7469,1.7,17.3,-0.54
65716,sperm_hyper_10,RIX:CC(008 x 013),1376,m,11.575,5.0488,8,1.785,0.4362,4.8,19.7,0.12
65716,sperm_hyper_10,RIX:CC(008 x 021),1377,m,7.6143,2.865,7,1.0829,0.3763,3.8,11.2,-0.8
65716,sperm_hyper_10,RIX:CC(008 x 065),1378,m,8.0333,1.4503,3,0.83732,0.1805,6.6,9.5,-0.7
65716,sperm_hyper_10,RIX:CC(010 x 001),1379,m,14.0,0.0,1,0.0,0.0,14.0,14.0,0.69
65716,sperm_hyper_10,RIX:CC(010 x 002),1380,m,11.1,0.0,1,0.0,0.0,11.1,11.1,0.01
65716,sperm_hyper_10,RIX:CC(010 x 011),1381,m,15.286,4.0998,7,1.5496,0.2682,9.8,21.3,0.99
65716,sperm_hyper_10,RIX:CC(011 x 003),1382,m,14.6,4.2279,5,1.8908,0.2896,8.1,18.8,0.83
65716,sperm_hyper_10,RIX:CC(011 x 018),1383,m,24.0,0.0,1,0.0,0.0,24.0,24.0,3.01
65716,sperm_hyper_10,RIX:CC(013 x 053),1384,m,17.3,0.0,1,0.0,0.0,17.3,17.3,1.45
65716,sperm_hyper_10,RIX:CC(018 x 002),1385,m,5.825,2.435,4,1.2175,0.418,3.3,8.9,-1.21
65716,sperm_hyper_10,RIX:CC(018 x 003),1386,m,13.4,2.1656,3,1.2503,0.1616,12.1,15.9,0.55
65716,sperm_hyper_10,RIX:CC(018 x 010),1387,m,9.9167,4.2584,6,1.7385,0.4294,3.8,14.0,-0.26
65716,sperm_hyper_10,RIX:CC(021 x 065),1388,m,15.725,6.4557,4,3.2278,0.4105,7.9,21.6,1.09
65716,sperm_hyper_10,RIX:CC(034 x 008),1389,m,9.6,2.5456,2,1.8,0.2652,7.8,11.4,-0.33
65716,sperm_hyper_10,RIX:CC(034 x 021),1390,m,9.25,6.8061,4,3.4031,0.7358,3.2,16.1,-0.42
65716,sperm_hyper_10,RIX:CC(034 x 053),1391,m,14.26,4.7951,5,2.1444,0.3363,8.1,19.7,0.75
65716,sperm_hyper_10,RIX:CC(053 x 021),1392,m,12.78,9.7728,5,4.3705,0.7647,3.5,23.9,0.4
65716,sperm_hyper_10,RIX:CC(053 x 034),1393,m,8.7,3.1321,3,1.8083,0.36,5.1,10.8,-0.54
65716,sperm_hyper_10,RIX:CC(065 x 008),1394,m,6.6,4.2778,4,2.1389,0.6482,2.7,12.5,-1.03
65716,sperm_hyper_10,RIX:CC(065 x 013),1395,m,6.875,4.0426,4,2.0213,0.588,2.2,11.2,-0.97
65716,sperm_hyper_10,RIX:CC(065 x 034),1396,m,7.225,1.4841,4,0.74204,0.2054,6.0,9.0,-0.89
65716,sperm_hyper_10,RIX:CC(065 x 053),1397,m,17.1,0.42426,2,0.3,0.0248,16.8,17.4,1.41
65716,sperm_hyper_10,RIX:CC(001 x 011),1680,m,5.9333,0.25166,3,0.1453,0.0424,5.7,6.2,-1.19
