measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
112859,kidney_wt_CD,C57BL/6J,7,m,0.3036,0.02309,5,0.01033,0.0761,0.2754,0.3316,-1.73
112859,kidney_wt_CD,DBA/2J,8,m,0.596,0.0882,5,0.03945,0.148,0.53,0.75,2.02
112859,kidney_wt_CD,BXD100,1100,m,0.35113,0.03046,6,0.01244,0.0867,0.32,0.4078,-1.12
112859,kidney_wt_CD,BXD1,1101,m,0.40525,0.00899833,4,0.00449917,0.0222,0.3925,0.4129,-0.43
112859,kidney_wt_CD,BXD6,1106,m,0.33344,0.03543,5,0.01584,0.1062,0.3064,0.3916,-1.35
112859,kidney_wt_CD,BXD8,1108,m,0.41,0.02236,5,0.01,0.0545,0.38,0.44,-0.37
112859,kidney_wt_CD,BXD11,1111,m,0.4175,0.035,4,0.0175,0.0838,0.38,0.46,-0.27
112859,kidney_wt_CD,BXD27,1127,m,0.4375,0.05123,4,0.02562,0.1171,0.37,0.49,-0.01
112859,kidney_wt_CD,BXD32,1132,m,0.47,0.04848,5,0.02168,0.1031,0.41,0.54,0.4
112859,kidney_wt_CD,BXD34,1134,m,0.56808,0.03916,5,0.01751,0.0689,0.5005,0.5982,1.66
112859,kidney_wt_CD,BXD39,1139,m,0.444,0.06107,5,0.02731,0.1376,0.38,0.53,0.07
112859,kidney_wt_CD,BXD40,1140,m,0.35962,0.04271,5,0.0191,0.1188,0.3022,0.4169,-1.01
112859,kidney_wt_CD,BXD43,1143,m,0.31967,0.03372,3,0.01947,0.1055,0.281,0.343,-1.52
112859,kidney_wt_CD,BXD45,1145,m,0.4625,0.03202,4,0.01601,0.0692,0.43,0.49,0.31
112859,kidney_wt_CD,BXD48,1148,m,0.296,0.03209,5,0.01435,0.1084,0.25,0.33,-1.83
112859,kidney_wt_CD,BXD49,1149,m,0.49285,0.038,4,0.019,0.0771,0.4484,0.541,0.7
112859,kidney_wt_CD,BXD51,1151,m,0.398,0.04324,5,0.01934,0.1087,0.36,0.45,-0.52
112859,kidney_wt_CD,BXD53,1153,m,0.486,0.04278,5,0.01913,0.088,0.45,0.56,0.61
112859,kidney_wt_CD,BXD55,1155,m,0.4652,0.04171,5,0.01865,0.0897,0.4136,0.511,0.34
112859,kidney_wt_CD,BXD62,1162,m,0.51526,0.03472,5,0.01553,0.0674,0.4677,0.5586,0.98
112859,kidney_wt_CD,BXD63,1163,m,0.506,0.09209,5,0.04118,0.182,0.39,0.63,0.86
112859,kidney_wt_CD,BXD64,1164,m,0.38667,0.0057735,3,0.00333333,0.0149,0.38,0.39,-0.67
112859,kidney_wt_CD,BXD66,1166,m,0.47073,0.03109,7,0.01175,0.066,0.41,0.506,0.41
112859,kidney_wt_CD,BXD67,1167,m,0.5125,0.04272,4,0.02136,0.0834,0.48,0.57,0.95
112859,kidney_wt_CD,BXD69,1169,m,0.54716,0.08518,5,0.0381,0.1557,0.4414,0.63,1.39
112859,kidney_wt_CD,BXD73,1173,m,0.47108,0.04202,5,0.01879,0.0892,0.41,0.51,0.42
112859,kidney_wt_CD,BXD75,1175,m,0.494,0.01342,5,0.006,0.0272,0.48,0.51,0.71
112859,kidney_wt_CD,BXD77,1177,m,0.5385,0.02609,5,0.01167,0.0485,0.4979,0.5691,1.28
112859,kidney_wt_CD,BXD79,1179,m,0.37272,0.06551,5,0.0293,0.1758,0.2958,0.4611,-0.84
112859,kidney_wt_CD,BXD81,1181,m,0.35163,0.0591,4,0.02955,0.1681,0.2812,0.4248,-1.12
112859,kidney_wt_CD,BXD84,1184,m,0.538,0.07596,5,0.03397,0.1412,0.42,0.63,1.27
112859,kidney_wt_CD,BXD87,1187,m,0.3522,0.08551,5,0.03824,0.2428,0.273,0.47,-1.11
112859,kidney_wt_CD,BXD89,1189,m,0.49,0.08337,5,0.03728,0.1701,0.39,0.61,0.66
112859,kidney_wt_CD,BXD90,1190,m,0.446,0.02702,5,0.01208,0.0606,0.42,0.49,0.09
112859,kidney_wt_CD,BXD12,3374,m,0.3784,0.04642,4,0.02321,0.1227,0.3211,0.4326,-0.77
112859,kidney_wt_CD,BXD48a,3375,m,0.40333,0.02517,3,0.01453,0.0624,0.38,0.43,-0.45
