measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
22562,fall_ave_d2,129S1/SvImJ,3,f,178,44.5,12,12.8,0.249,68.0,228,0.68
22562,fall_ave_d2,A/J,4,f,58.3,19.4,12,5.61,0.333,35.6,90.1,-1.19
22562,fall_ave_d2,BALB/cJ,5,f,57.6,13.2,14,3.53,0.229,32.9,84.4,-1.20
22562,fall_ave_d2,C3H/HeJ,6,f,85.1,23.3,11,7.01,0.273,53.3,126,-0.77
22562,fall_ave_d2,C57BL/6J,7,f,212,46.5,12,13.4,0.219,132,278,1.22
22562,fall_ave_d2,DBA/2J,8,f,95.9,31.4,12,9.05,0.327,49.8,148,-0.60
22562,fall_ave_d2,FVB/NJ,9,f,105,48.7,12,14.1,0.465,22.2,188,-0.46
22562,fall_ave_d2,AKR/J,15,f,165,37.7,12,10.9,0.229,97.9,226,0.48
22562,fall_ave_d2,SJL/J,17,f,142,28.1,12,8.10,0.197,94.2,194,0.12
22562,fall_ave_d2,SM/J,31,f,171,70.3,10,22.2,0.411,85.1,332,0.57
22562,fall_ave_d2,MOLF/EiJ,40,f,259,82.8,12,23.9,0.320,104,360,1.95
22562,fall_ave_d2,BALB/cByJ,50,f,82.3,29.7,21,6.49,0.361,44.6,157,-0.81
22562,fall_ave_d2,129S1/SvImJ,3,m,118,25.8,12,7.44,0.218,82.7,176,0.26
22562,fall_ave_d2,A/J,4,m,60.1,32.0,18,7.55,0.533,18.7,122,-1.04
22562,fall_ave_d2,BALB/cJ,5,m,53.1,18.2,10,5.75,0.342,34.7,95.8,-1.20
22562,fall_ave_d2,C3H/HeJ,6,m,108,62.7,9,20.9,0.582,43.5,235,0.03
22562,fall_ave_d2,C57BL/6J,7,m,168,35.2,12,10.2,0.210,113,226,1.38
22562,fall_ave_d2,DBA/2J,8,m,77.4,15.9,12,4.58,0.205,56.7,103,-0.66
22562,fall_ave_d2,FVB/NJ,9,m,60.9,18.6,12,5.36,0.305,24.3,90.1,-1.03
22562,fall_ave_d2,AKR/J,15,m,165,48.5,12,14.0,0.294,50.1,215,1.31
22562,fall_ave_d2,SJL/J,17,m,83.3,25.3,12,7.30,0.304,49.6,123,-0.52
22562,fall_ave_d2,SM/J,31,m,146,76.0,12,21.9,0.520,35.2,273,0.88
22562,fall_ave_d2,MOLF/EiJ,40,m,165,68.3,11,20.6,0.413,67.9,288,1.31
22562,fall_ave_d2,BALB/cByJ,50,m,74.6,30.9,12,8.92,0.414,37.8,135,-0.72
