measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
110050,mIgG3_B,CC008/Geni,1715,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC010/Geni,1716,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC012/Geni,1717,f,0.5874,0.07048,3,0.04069,0.12,0.50677,0.63725,3.71
110050,mIgG3_B,CC013/Geni,1718,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC016/Geni,1719,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC020/Geni,1720,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC023/Geni,1721,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC024/Geni,1722,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC025/Geni,1723,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC026/Geni,1724,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC027/Geni,1725,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC030/Geni,1726,f,0.0,0.0,4,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC032/Geni,1728,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC033/Geni,1729,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC042/Geni,1731,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC043/Geni,1732,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC056/Geni,1733,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC061/Geni,1734,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CIV2_FE,1735,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,DET3_GA,1736,f,1.1304,0.10278,3,0.05934,0.0909,1.0595,1.2483,7.32
110050,mIgG3_B,DONNELL_HA,1737,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,FIV_AC,1738,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,FUF_HE,1739,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,GALASUPREME_CE,1740,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,GIT_GC,1741,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,HAX2_EF,1742,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,HAZ_FE,1743,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,HIP_GA,1744,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,HOE_GC,1745,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,JUD_EF,1746,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,KAV_AF,1747,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LAM_DC,1748,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LAX_FC,1750,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LEL_FH,1751,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LIP_BG,1752,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LOM_BG,1755,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LOT_FC,1756,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LUF_AD,1758,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LUG_EH,1759,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LUV_DG,1761,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LUZ_FH,1762,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,PAT_CD,1766,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,PEF_EC,1767,f,0.0,0.0,4,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,POH_DC,1768,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,SEH_AH,1770,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,STUCKY_HF,1771,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,VIT_ED,1772,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,VUX2_HF,1773,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAD8_BG,1776,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAS4_AF,1778,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAV_AH,1779,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XEB_AF,1782,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XEQ_EH,1783,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XXEN3_DC,1785,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,YOX_DE,1786,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,BEW_BG,3002,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CAMERON_GA,3004,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC045/Geni,3005,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CIS2_AD,3006,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,GAV_FG,3010,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,GET_GC,3012,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,JAFFA_CE,3013,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LAK_DA,3016,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LEM_AF,3017,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LEM2_AF,3018,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,LON_GH,3019,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,MAK_DG,3020,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,PEF2_EC,3023,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,PER2_AD,3024,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,POH2_DC,3025,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,RAE2_CD,3027,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,ROGAN_CF,3030,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,SOLDIER_BG,3031,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,SOZ_AC,3032,f,0.0,0.0,4,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,VOY_GH,3034,f,0.63594,0.0,1,0.0,0.0,0.63594,0.63594,4.03
110050,mIgG3_B,WOT2_DC,3037,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,WOT2_DF,3038,f,0.16466,0.2852,3,0.16466,1.7321,0.0,0.49398,0.9
110050,mIgG3_B,XAB_DA,3039,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAB8_DA,3040,f,0.11287,0.1955,3,0.11287,1.7321,0.0,0.33862,0.55
110050,mIgG3_B,XAD7_BG,3041,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAN_DG,3042,f,0.0,0.0,3,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAO_AF,3043,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAP_AE,3044,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XAS_AF,3045,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XEB2_AF,3047,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XED2_AD,3048,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XEH2_HD,3049,f,0.0,0.0,2,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,XXXEC_GF,3052,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC022/Geni,3056,f,0.0,0.0,1,0.0,,0.0,0.0,-0.2
110050,mIgG3_B,CC008/Geni,1715,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC010/Geni,1716,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC012/Geni,1717,m,1.5152,0.18724,2,0.1324,0.1236,1.3828,1.6476,6.83
110050,mIgG3_B,CC013/Geni,1718,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC016/Geni,1719,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC020/Geni,1720,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC023/Geni,1721,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC024/Geni,1722,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC025/Geni,1723,m,0.13736,0.27472,4,0.13736,2.0,0.0,0.54944,0.34
110050,mIgG3_B,CC026/Geni,1724,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC027/Geni,1725,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC030/Geni,1726,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC032/Geni,1728,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC033/Geni,1729,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC042/Geni,1731,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC043/Geni,1732,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC056/Geni,1733,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC061/Geni,1734,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CIV2_FE,1735,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,DET3_GA,1736,m,0.43903,0.51523,4,0.25762,1.1736,0.0,0.99076,1.76
110050,mIgG3_B,DONNELL_HA,1737,m,0.28925,0.40906,2,0.28925,1.4142,0.0,0.5785,1.05
110050,mIgG3_B,FIV_AC,1738,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,FUF_HE,1739,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,GALASUPREME_CE,1740,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,GIT_GC,1741,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,HAX2_EF,1742,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,HAZ_FE,1743,m,0.30021,0.0,1,0.0,0.0,0.30021,0.30021,1.11
110050,mIgG3_B,HOE_GC,1745,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,JUD_EF,1746,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LAM_DC,1748,m,0.16256,0.22989,2,0.16256,1.4142,0.0,0.32512,0.46
110050,mIgG3_B,LAX_FC,1750,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LEL_FH,1751,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LIP_BG,1752,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LOM_BG,1755,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LOT_FC,1756,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LUF_AD,1758,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LUZ_FH,1762,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,PAT_CD,1766,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,PEF_EC,1767,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,POH_DC,1768,m,0.24741,0.34989,2,0.24741,1.4142,0.0,0.49482,0.86
110050,mIgG3_B,SEH_AH,1770,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,STUCKY_HF,1771,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,VIT_ED,1772,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,VUX2_HF,1773,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAD8_BG,1776,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAS4_AF,1778,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAV_AH,1779,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XEB_AF,1782,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XEQ_EH,1783,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XXEN3_DC,1785,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,YOX_DE,1786,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,BEW_BG,3002,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CC045/Geni,3005,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,CIS2_AD,3006,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,JAFFA_CE,3013,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,JEUNE_CA,3014,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LAK_DA,3016,m,0.75439,0.0,1,0.0,0.0,0.75439,0.75439,3.24
110050,mIgG3_B,LEM_AF,3017,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,LEM2_AF,3018,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,MAK_DG,3020,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,MOP_EF,3022,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,PEF2_EC,3023,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,PER2_AD,3024,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,POH2_DC,3025,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,RAE2_CD,3027,m,0.61825,0.87434,2,0.61825,1.4142,0.0,1.2365,2.6
110050,mIgG3_B,REV_HG,3028,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,ROGAN_CF,3030,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,SOZ_AC,3032,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,TUY_BA,3033,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,VOY_GH,3034,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,WOT2_DC,3037,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAB_DA,3039,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAB8_DA,3040,m,0.4018,0.36671,3,0.21172,0.9127,0.0,0.71843,1.58
110050,mIgG3_B,XAD7_BG,3041,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAN_DG,3042,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAO_AF,3043,m,0.18311,0.36622,4,0.18311,2.0,0.0,0.73243,0.55
110050,mIgG3_B,XAP_AE,3044,m,0.0,0.0,2,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XAS_AF,3045,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XED2_AD,3048,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XEH2_HD,3049,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,XXXEC_GF,3052,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,ZIE2_HA,3054,m,0.0,0.0,3,0.0,,0.0,0.0,-0.31
110050,mIgG3_B,ZOE_HA,3055,m,0.43378,0.0,1,0.0,0.0,0.43378,0.43378,1.73
110050,mIgG3_B,CC022/Geni,3056,m,0.0,0.0,1,0.0,,0.0,0.0,-0.31
