measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
114733,ALT_base_HP,CC001/Unc,1601,f,142.2,27.801,5,12.433,0.1955,111.3,168.9,1.48
114733,ALT_base_HP,CC002/Unc,1602,f,78.64,43.302,5,19.365,0.5506,41.4,138.3,-0.04
114733,ALT_base_HP,CC004/TauUnc,1604,f,147.1,177.9,5,79.56,1.2098,59.4,465.2,1.6
114733,ALT_base_HP,CC006/TauUnc,1606,f,185.2,150.9,4,75.43,0.8146,82.8,407.2,2.51
114733,ALT_base_HP,CC008/GeniUnc,1608,f,116.5,76.99,4,38.494,0.6608,59.5,226.8,0.86
114733,ALT_base_HP,CC011/Unc,1611,f,53.22,17.754,5,7.9399,0.3336,38.7,80.4,-0.65
114733,ALT_base_HP,CC012/GeniUnc,1612,f,53.4,13.767,5,6.1569,0.2578,42.9,75.9,-0.65
114733,ALT_base_HP,CC019/TauUnc,1619,f,38.34,13.338,5,5.9649,0.3479,20.7,57.3,-1.01
114733,ALT_base_HP,CC024/GeniUnc,1624,f,52.65,15.91,2,11.25,0.3022,41.4,63.9,-0.67
114733,ALT_base_HP,CC027/GeniUnc,1627,f,63.93,27.632,5,12.358,0.4322,42.3,105.0,-0.4
114733,ALT_base_HP,CC028/GeniUnc,1628,f,45.862,11.24,4,5.62,0.2451,37.2,61.05,-0.83
114733,ALT_base_HP,CC030/GeniUnc,1630,f,33.56,11.231,5,5.0228,0.3347,18.0,44.4,-1.12
114733,ALT_base_HP,CC032/GeniUnc,1632,f,42.06,15.577,5,6.9665,0.3704,28.8,67.8,-0.92
114733,ALT_base_HP,CC035/Unc,1635,f,75.51,52.03,5,23.268,0.689,30.75,165.0,-0.12
114733,ALT_base_HP,CC036/Unc,1636,f,77.2,70.89,5,31.701,0.9182,34.2,202.4,-0.08
114733,ALT_base_HP,CC037/TauUnc,1637,f,34.98,22.365,5,10.002,0.6394,17.4,70.8,-1.09
114733,ALT_base_HP,CC040/TauUnc,1640,f,68.3,23.378,5,10.455,0.3423,31.2,93.9,-0.29
114733,ALT_base_HP,CC041/TauUnc,1641,f,103.0,79.45,5,35.533,0.7718,35.1,236.2,0.54
114733,ALT_base_HP,CC045/GeniUnc,1645,f,88.45,45.113,4,22.557,0.51,30.3,127.8,0.19
114733,ALT_base_HP,CC059/TauUnc,1659,f,131.8,138.5,5,61.96,1.0508,41.4,372.0,1.23
114733,ALT_base_HP,CC063/Unc,1663,f,94.3,35.248,3,20.35,0.3738,73.8,135.0,0.33
114733,ALT_base_HP,CC071/TauUnc,1671,f,45.12,23.824,5,10.654,0.528,24.6,85.8,-0.85
