measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
52422,Bcells_Dox_A,BTBR T<+> Itpr3<tf>/J,1,m,103,18.9,4,9.43,0.182,85.0,130,1.28
52422,Bcells_Dox_A,129S1/SvImJ,3,m,108,38.9,4,19.5,0.361,60.9,153,1.67
52422,Bcells_Dox_A,A/J,4,m,91.4,13.3,4,6.66,0.146,75.0,107,0.38
52422,Bcells_Dox_A,C3H/HeJ,6,m,74.1,2.89,4,1.45,0.0390,70.6,77.7,-0.97
52422,Bcells_Dox_A,C57BL/6J,7,m,85.9,11.8,4,5.90,0.137,74.2,102,-0.05
52422,Bcells_Dox_A,DBA/2J,8,m,54.2,14.8,4,7.39,0.272,42.3,74.1,-2.52
52422,Bcells_Dox_A,FVB/NJ,9,m,72.9,10.8,4,5.38,0.148,60.4,85.2,-1.06
52422,Bcells_Dox_A,LP/J,10,m,63.6,10.9,4,5.44,0.171,54.0,78.9,-1.78
52422,Bcells_Dox_A,NZB/BlNJ,11,m,78.5,2.73,4,1.37,0.0348,76.2,82.3,-0.62
52422,Bcells_Dox_A,SWR/J,12,m,81.2,20.3,4,10.2,0.251,57.1,107,-0.41
52422,Bcells_Dox_A,NOD/ShiLtJ,13,m,101,20.1,4,10.1,0.200,83.8,124,1.13
52422,Bcells_Dox_A,PL/J,14,m,99.4,2.00,4,1.00,0.0201,96.8,102,1.00
52422,Bcells_Dox_A,AKR/J,15,m,80.1,12.3,4,6.15,0.154,63.9,93.0,-0.50
52422,Bcells_Dox_A,CBA/J,16,m,82.3,20.6,4,10.3,0.250,65.3,112,-0.33
52422,Bcells_Dox_A,SJL/J,17,m,65.8,52.1,4,26.0,0.791,28.0,142,-1.61
52422,Bcells_Dox_A,KK/HlJ,18,m,75.5,3.13,4,1.56,0.0414,70.9,77.9,-0.86
52422,Bcells_Dox_A,MA/MyJ,20,m,92.2,11.7,4,5.83,0.126,75.2,100,0.44
52422,Bcells_Dox_A,RIIIS/J,26,m,82.7,18.4,4,9.21,0.223,55.9,96.5,-0.30
52422,Bcells_Dox_A,C58/J,28,m,109,0,2,0,0,109,109,1.75
52422,Bcells_Dox_A,SEA/GnJ,29,m,86.4,13.3,4,6.65,0.154,71.8,103,-0.01
52422,Bcells_Dox_A,I/LnJ,30,m,96.8,32.3,4,16.2,0.334,52.9,125,0.80
52422,Bcells_Dox_A,SM/J,31,m,88.2,13.9,4,6.96,0.158,73.7,107,0.13
52422,Bcells_Dox_A,C57BR/cdJ,32,m,80.0,18.7,4,9.34,0.234,60.0,104,-0.51
52422,Bcells_Dox_A,NON/ShiLtJ,34,m,75.2,12.6,4,6.30,0.168,56.8,84.3,-0.88
52422,Bcells_Dox_A,C57BLKS/J,35,m,76.3,9.44,4,4.72,0.124,67.6,87.4,-0.80
52422,Bcells_Dox_A,NZW/LacJ,36,m,95.7,24.2,4,12.1,0.253,73.8,119,0.71
52422,Bcells_Dox_A,PERA/EiJ,41,m,82.9,20.1,4,10.0,0.242,68.8,112,-0.28
52422,Bcells_Dox_A,WSB/EiJ,42,m,105,20.4,3,11.8,0.195,81.4,120,1.44
52422,Bcells_Dox_A,CZECHII/EiJ,43,m,78.5,17.4,4,8.68,0.221,59.8,102,-0.62
52422,Bcells_Dox_A,129X1/SvJ,47,m,88.3,7.40,4,3.70,0.0837,77.6,94.1,0.14
52422,Bcells_Dox_A,BALB/cByJ,50,m,97.5,7.96,4,3.98,0.0817,86.2,105,0.85
52422,Bcells_Dox_A,LG/J,78,m,90.1,5.52,4,2.76,0.0613,84.9,97.9,0.28
52422,Bcells_Dox_A,PWD/PhJ,101,m,90.7,13.9,4,6.94,0.153,70.9,102,0.33
52422,Bcells_Dox_A,NZO/HlLtJ,122,m,100,13.9,4,6.93,0.138,85.6,119,1.05
52422,Bcells_Dox_A,PWK/PhJ,217,m,95.9,4.54,4,2.27,0.0474,89.8,100,0.73
