measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
49004,median_survival,BTBR T<+> Itpr3<tf>/J,1,f,55.0,0,10,0,0,,,0.06
49004,median_survival,129S1/SvImJ,3,f,22.5,0,10,0,0,,,-0.88
49004,median_survival,A/J,4,f,18.0,0,15,0,0,,,-1.01
49004,median_survival,C3H/HeJ,6,f,104,0,10,0,0,,,1.48
49004,median_survival,C57BL/6J,7,f,104,0,15,0,0,,,1.48
49004,median_survival,DBA/2J,8,f,90.0,0,10,0,0,,,1.07
49004,median_survival,FVB/NJ,9,f,42.0,0,8,0,0,,,-0.31
49004,median_survival,NOD/ShiLtJ,13,f,104,0,10,0,0,,,1.48
49004,median_survival,AKR/J,15,f,23.0,0,14,0,0,,,-0.86
49004,median_survival,KK/HlJ,18,f,36.0,0,10,0,0,,,-0.49
49004,median_survival,NZW/LacJ,36,f,32.0,0,10,0,0,,,-0.60
49004,median_survival,BALB/cByJ,50,f,21.0,0,10,0,0,,,-0.92
49004,median_survival,PWD/PhJ,101,f,36.0,0,10,0,0,,,-0.49
