measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
21402,rear_OFT,BTBR T<+> Itpr3<tf>/J,1,f,46.9,17.9,16,4.47,0.381,21.0,85.0,-0.70
21402,rear_OFT,129S1/SvImJ,3,f,1.00,1.47,14,0.392,1.47,0,5.00,-1.78
21402,rear_OFT,A/J,4,f,8.00,13.6,14,3.64,1.70,0,54.0,-1.62
21402,rear_OFT,C3H/HeJ,6,f,83.5,38.3,15,9.90,0.459,11.0,167,0.16
21402,rear_OFT,C57BL/6J,7,f,69.4,24.3,27,4.67,0.350,36.0,142,-0.17
21402,rear_OFT,DBA/2J,8,f,78.0,25.7,14,6.87,0.329,43.0,131,0.03
21402,rear_OFT,FVB/NJ,9,f,154,24.5,14,6.55,0.159,122,192,1.83
21402,rear_OFT,LP/J,10,f,21.1,10.3,10,3.27,0.490,4.00,33.0,-1.31
21402,rear_OFT,NZB/BlNJ,11,f,26.9,20.0,10,6.31,0.742,0,69.0,-1.17
21402,rear_OFT,SWR/J,12,f,166,47.6,15,12.3,0.287,102,270,2.11
21402,rear_OFT,NOD/ShiLtJ,13,f,134,46.9,18,11.1,0.350,75.0,219,1.36
21402,rear_OFT,PL/J,14,f,135,24.7,18,5.82,0.183,98.0,172,1.38
21402,rear_OFT,AKR/J,15,f,54.4,22.4,16,5.60,0.412,5.00,91.0,-0.52
21402,rear_OFT,CBA/J,16,f,57.1,45.3,15,11.7,0.794,0,177,-0.46
21402,rear_OFT,SJL/J,17,f,110,34.6,16,8.65,0.315,50.0,177,0.79
21402,rear_OFT,KK/HlJ,18,f,48.5,24.7,12,7.14,0.510,4.00,81.0,-0.66
21402,rear_OFT,MA/MyJ,20,f,148,37.3,8,13.2,0.252,84.0,196,1.69
21402,rear_OFT,BUB/BnJ,24,f,49.0,15.9,12,4.58,0.324,19.0,83.0,-0.65
21402,rear_OFT,CE/J,25,f,78.0,57.2,4,28.6,0.733,27.0,143,0.03
21402,rear_OFT,RIIIS/J,26,f,109,34.6,12,9.98,0.317,73.0,181,0.77
21402,rear_OFT,C58/J,28,f,63.4,24.7,16,6.19,0.390,27.0,121,-0.31
21402,rear_OFT,SEA/GnJ,29,f,97.0,36.2,6,14.8,0.374,49.0,155,0.48
21402,rear_OFT,I/LnJ,30,f,83.2,42.9,4,21.5,0.516,46.0,145,0.16
21402,rear_OFT,SM/J,31,f,49.4,47.4,14,12.7,0.961,0,175,-0.64
21402,rear_OFT,C57BR/cdJ,32,f,93.8,25.0,15,6.45,0.266,59.0,143,0.41
21402,rear_OFT,NON/ShiLtJ,34,f,135,44.8,16,11.2,0.333,90.0,273,1.38
21402,rear_OFT,NZW/LacJ,36,f,54.7,15.8,13,4.38,0.289,22.0,77.0,-0.52
21402,rear_OFT,PERA/EiJ,41,f,90.2,30.4,12,8.77,0.337,37.0,132,0.32
21402,rear_OFT,WSB/EiJ,42,f,52.7,24.9,10,7.87,0.472,19.0,115,-0.56
21402,rear_OFT,CZECHII/EiJ,43,f,28.5,17.3,10,5.49,0.609,6.00,55.0,-1.13
21402,rear_OFT,BALB/cByJ,50,f,52.7,31.2,13,8.65,0.592,18.0,127,-0.56
21402,rear_OFT,P/J,55,f,86.5,10.6,2,7.50,0.123,79.0,94.0,0.23
21402,rear_OFT,MRL/MpJ,58,f,47.3,25.3,14,6.77,0.535,12.0,90.0,-0.69
21402,rear_OFT,LG/J,78,f,117,35.1,12,10.1,0.301,81.0,192,0.95
21402,rear_OFT,PWD/PhJ,101,f,32.3,30.1,10,9.53,0.933,1.00,89.0,-1.04
21402,rear_OFT,NOR/LtJ,106,f,127,42.9,10,13.6,0.337,62.0,181,1.19
21402,rear_OFT,NZO/HlLtJ,122,f,43.4,15.7,11,4.74,0.363,29.0,83.0,-0.78
21402,rear_OFT,BTBR T<+> Itpr3<tf>/J,1,m,55.5,23.2,16,5.80,0.418,33.0,123,-0.69
21402,rear_OFT,129S1/SvImJ,3,m,8.07,10.4,14,2.78,1.29,0,33.0,-1.68
21402,rear_OFT,A/J,4,m,11.4,13.6,14,3.63,1.19,0,54.0,-1.61
21402,rear_OFT,C3H/HeJ,6,m,93.5,34.7,15,8.96,0.371,39.0,167,0.10
21402,rear_OFT,C57BL/6J,7,m,95.1,36.4,16,9.09,0.382,26.0,155,0.13
21402,rear_OFT,DBA/2J,8,m,79.5,33.4,14,8.94,0.421,41.0,181,-0.19
21402,rear_OFT,FVB/NJ,9,m,173,47.6,14,12.7,0.275,102,262,1.75
21402,rear_OFT,LP/J,10,m,24.6,15.6,10,4.92,0.632,0,45.0,-1.33
21402,rear_OFT,NZB/BlNJ,11,m,28.5,16.9,14,4.51,0.592,2.00,55.0,-1.25
21402,rear_OFT,SWR/J,12,m,178,32.2,17,7.82,0.181,120,246,1.86
21402,rear_OFT,NOD/ShiLtJ,13,m,144,28.9,17,7.02,0.200,77.0,199,1.15
21402,rear_OFT,PL/J,14,m,115,26.3,18,6.19,0.228,65.0,169,0.55
21402,rear_OFT,AKR/J,15,m,77.6,27.0,14,7.20,0.347,27.0,112,-0.23
21402,rear_OFT,CBA/J,16,m,54.1,40.2,15,10.4,0.743,3.00,154,-0.72
21402,rear_OFT,SJL/J,17,m,148,39.8,16,9.96,0.269,76.0,211,1.23
21402,rear_OFT,KK/HlJ,18,m,44.1,18.5,17,4.50,0.420,12.0,70.0,-0.93
21402,rear_OFT,MA/MyJ,20,m,179,39.7,9,13.2,0.222,104,227,1.88
21402,rear_OFT,BUB/BnJ,24,m,69.3,26.8,7,10.1,0.387,23.0,101,-0.40
21402,rear_OFT,CE/J,25,m,84.4,22.9,8,8.10,0.271,48.0,104,-0.09
21402,rear_OFT,RIIIS/J,26,m,121,20.1,15,5.19,0.166,94.0,164,0.67
21402,rear_OFT,C58/J,28,m,83.4,27.7,16,6.92,0.332,26.0,126,-0.11
21402,rear_OFT,SEA/GnJ,29,m,157,55.2,3,31.9,0.352,94.0,197,1.42
21402,rear_OFT,I/LnJ,30,m,87.5,13.9,8,4.93,0.159,63.0,104,-0.03
21402,rear_OFT,SM/J,31,m,68.2,38.2,14,10.2,0.560,19.0,138,-0.43
21402,rear_OFT,C57BR/cdJ,32,m,116,32.2,14,8.60,0.277,65.0,176,0.57
21402,rear_OFT,NON/ShiLtJ,34,m,137,53.3,16,13.3,0.389,72.0,286,1.00
21402,rear_OFT,PERA/EiJ,41,m,83.1,46.4,8,16.4,0.558,28.0,154,-0.12
21402,rear_OFT,WSB/EiJ,42,m,70.2,36.7,10,11.6,0.523,24.0,131,-0.39
21402,rear_OFT,CZECHII/EiJ,43,m,40.1,19.1,8,6.74,0.475,15.0,80.0,-1.01
21402,rear_OFT,BALB/cByJ,50,m,59.7,31.8,14,8.51,0.533,1.00,117,-0.60
21402,rear_OFT,P/J,55,m,174,33.5,3,19.4,0.192,140,207,1.77
21402,rear_OFT,MRL/MpJ,58,m,45.1,17.7,14,4.74,0.393,17.0,78.0,-0.91
21402,rear_OFT,LG/J,78,m,75.2,29.5,12,8.51,0.392,11.0,114,-0.28
21402,rear_OFT,PWD/PhJ,101,m,61.0,33.6,10,10.6,0.552,8.00,110,-0.58
21402,rear_OFT,NOR/LtJ,106,m,135,19.2,10,6.07,0.142,102,159,0.96
21402,rear_OFT,NZO/HlLtJ,122,m,51.3,24.9,11,7.51,0.486,22.0,103,-0.78
21402,rear_OFT,DDY/JclSidSeyFrkJ,154,m,55.6,18.2,8,6.42,0.327,34.0,90.0,-0.69
