measnum,varname,strain,strainid,sex,mean,sd,nmice,sem,cv,minval,maxval,zscore
50626,OFT_center_duration_pct_ctrl,BTBR T<+> Itpr3<tf>/J,1,f,6.72,4.55,11,1.37,0.676,1.95,16.0,-0.79
50626,OFT_center_duration_pct_ctrl,129S1/SvImJ,3,f,0.550,0.858,10,0.271,1.56,0,2.80,-1.78
50626,OFT_center_duration_pct_ctrl,A/J,4,f,1.24,2.61,11,0.788,2.10,0,8.87,-1.67
50626,OFT_center_duration_pct_ctrl,C3H/HeJ,6,f,11.8,4.17,11,1.26,0.355,3.82,18.9,0.02
50626,OFT_center_duration_pct_ctrl,C57BL/6J,7,f,13.9,4.06,20,0.908,0.293,6.52,21.9,0.35
50626,OFT_center_duration_pct_ctrl,DBA/2J,8,f,1.56,1.59,9,0.530,1.02,0,4.23,-1.62
50626,OFT_center_duration_pct_ctrl,FVB/NJ,9,f,14.4,3.39,10,1.07,0.235,9.17,21.2,0.43
50626,OFT_center_duration_pct_ctrl,LP/J,10,f,3.64,2.19,9,0.732,0.603,0.900,8.32,-1.29
50626,OFT_center_duration_pct_ctrl,SWR/J,12,f,15.8,4.92,12,1.42,0.311,8.40,24.8,0.66
50626,OFT_center_duration_pct_ctrl,NOD/ShiLtJ,13,f,18.3,8.81,10,2.79,0.481,5.27,31.8,1.06
50626,OFT_center_duration_pct_ctrl,PL/J,14,f,10.8,3.98,10,1.26,0.370,6.80,18.9,-0.14
50626,OFT_center_duration_pct_ctrl,AKR/J,15,f,11.5,5.53,11,1.67,0.482,4.85,21.4,-0.03
50626,OFT_center_duration_pct_ctrl,CBA/J,16,f,9.71,5.27,11,1.59,0.543,0,16.8,-0.32
50626,OFT_center_duration_pct_ctrl,SJL/J,17,f,6.69,4.80,10,1.52,0.717,1.78,17.6,-0.80
50626,OFT_center_duration_pct_ctrl,KK/HlJ,18,f,13.2,4.64,6,1.89,0.351,8.15,19.2,0.24
50626,OFT_center_duration_pct_ctrl,MA/MyJ,20,f,24.4,4.69,9,1.56,0.192,17.9,30.3,2.03
50626,OFT_center_duration_pct_ctrl,RIIIS/J,26,f,11.1,4.07,6,1.66,0.366,5.72,18.0,-0.09
50626,OFT_center_duration_pct_ctrl,C58/J,28,f,18.9,8.29,10,2.62,0.437,9.95,39.8,1.15
50626,OFT_center_duration_pct_ctrl,SEA/GnJ,29,f,12.8,11.1,6,4.53,0.866,1.93,32.1,0.18
50626,OFT_center_duration_pct_ctrl,I/LnJ,30,f,12.9,4.43,12,1.28,0.344,4.22,18.8,0.19
50626,OFT_center_duration_pct_ctrl,SM/J,31,f,8.85,3.84,12,1.11,0.433,1.22,14.4,-0.45
50626,OFT_center_duration_pct_ctrl,C57BR/cdJ,32,f,27.4,4.34,6,1.77,0.159,21.7,33.9,2.51
50626,OFT_center_duration_pct_ctrl,NON/ShiLtJ,34,f,15.8,5.82,12,1.68,0.368,9.43,28.0,0.66
50626,OFT_center_duration_pct_ctrl,NZW/LacJ,36,f,8.29,3.93,10,1.24,0.474,2.37,14.8,-0.54
50626,OFT_center_duration_pct_ctrl,C57L/J,37,f,25.6,6.72,11,2.03,0.263,13.6,38.4,2.22
50626,OFT_center_duration_pct_ctrl,MOLF/EiJ,40,f,13.2,4.90,7,1.85,0.371,8.43,21.9,0.24
50626,OFT_center_duration_pct_ctrl,PERA/EiJ,41,f,11.6,6.89,8,2.44,0.593,4.33,22.1,-0.02
50626,OFT_center_duration_pct_ctrl,WSB/EiJ,42,f,11.2,4.21,8,1.49,0.376,3.62,15.8,-0.08
50626,OFT_center_duration_pct_ctrl,CZECHII/EiJ,43,f,6.61,2.63,5,1.18,0.398,4.13,10.4,-0.81
50626,OFT_center_duration_pct_ctrl,BALB/cByJ,50,f,5.81,3.34,11,1.01,0.574,1.28,11.1,-0.94
50626,OFT_center_duration_pct_ctrl,P/J,55,f,11.5,3.65,8,1.29,0.317,7.12,18.5,-0.03
50626,OFT_center_duration_pct_ctrl,MRL/MpJ,58,f,9.60,5.21,10,1.65,0.543,3.47,21.1,-0.33
50626,OFT_center_duration_pct_ctrl,LG/J,78,f,13.9,7.14,10,2.26,0.516,0,23.9,0.35
50626,OFT_center_duration_pct_ctrl,ZALENDE/EiJ,80,f,13.0,3.84,6,1.57,0.297,8.55,18.6,0.21
50626,OFT_center_duration_pct_ctrl,PWD/PhJ,101,f,9.31,2.50,6,1.02,0.269,6.67,14.0,-0.38
50626,OFT_center_duration_pct_ctrl,NOR/LtJ,106,f,17.8,6.08,12,1.76,0.342,8.67,28.5,0.98
50626,OFT_center_duration_pct_ctrl,NZO/HlLtJ,122,f,3.31,3.39,7,1.28,1.03,0,10.0,-1.34
